Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:12:00,360280,3NLNKQkx8h8wNWJxnPBpa2nuuCtHckxzHJP3iEj3qzhiCxoY8obD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL2i1Xibc2XareTGUVj715uskmPd2Td8h2ddmEVaKqwAWkwPRKu,68996,5Ju5iNNSBJKyDFnHoKr8mKCDtpcvyCFnHqJVuFbvCKH5r3EyHeAM,0.003000000,1.140499970,WeStake.Club payout #78,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL2i1Xibc2XareTGUVj715uskmPd2Td8h2ddmEVaKqwAWkwPRKu,66755,CkpYvX8pSsimyf5GLRUbeT1mDtzzTrSqXjuBhfwqbuKyxx32b16Ke,0.003000000,1.955095900,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL2i1Xibc2XareTGUVj715uskmPd2Td8h2ddmEVaKqwAWkwPRKu,64344,CkpYf951Co9i3VgjxUsMNGKzSUjtxAErSnq6aMUcukmULH7FjFkij,0.003000000,1.128603740,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL2i1Xibc2XareTGUVj715uskmPd2Td8h2ddmEVaKqwAWkwPRKu,63103,CkpZSCTj5JkrdkPoe2vE4kzv7VJQyFFDX87BexQj4aeK2DScwSTtz,0.003000000,1.824717600,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL2i1Xibc2XareTGUVj715uskmPd2Td8h2ddmEVaKqwAWkwPRKu,60655,CkpYwmiUMbMX9wUxKwQMyRTWTn2nTtmoKZGfStM3twnayaxF41Kw7,0.003000000,1.396122230,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL2i1Xibc2XareTGUVj715uskmPd2Td8h2ddmEVaKqwAWkwPRKu,59400,CkpZJQCrLMa9dcAzXGiuy8kqsZXUsfp2gsxzSKH1mtYPq5NjmzGrd,0.003000000,1.331838510,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL2i1Xibc2XareTGUVj715uskmPd2Td8h2ddmEVaKqwAWkwPRKu,58208,Ckpa5s6ADxJhrx5jcB8D5sJziAKd8mWywXWowLFoVS8Re1YcNmquh,0.003000000,1.114353030,WeStake.Club payout #69,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL2i1Xibc2XareTGUVj715uskmPd2Td8h2ddmEVaKqwAWkwPRKu,57045,CkpZD8hnNbnimEPXDuwyPe41is2S9CsgEsyef6YpWK554S1B8D9fE,0.003000000,1.098373870,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL2i1Xibc2XareTGUVj715uskmPd2Td8h2ddmEVaKqwAWkwPRKu,55835,CkpYbizDwEVspcrfZJ1S1QHSYWBDPiRJaD1iAcihMorj7yKQqQfPb,0.003000000,1.104410330,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL2i1Xibc2XareTGUVj715uskmPd2Td8h2ddmEVaKqwAWkwPRKu,54649,CkpaLYmocF35dGWDDef6KT5aSQ6Y7rfFP53mi5Zd9qW58knkdMNTN,0.003000000,1.031500800,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL2i1Xibc2XareTGUVj715uskmPd2Td8h2ddmEVaKqwAWkwPRKu,53439,CkpYow5v2fQSPvUkhj9GsGYyBprp47CwXBzJAqsot2YREGmxdHmxk,0.003000000,1.190685230,WeStake.Club payout #65,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL2i1Xibc2XareTGUVj715uskmPd2Td8h2ddmEVaKqwAWkwPRKu,52292,CkpZfeBFbBUXmb3EfEuc96v41fV4PDDV82PmrTD2GBhHjzmNp7je8,0.003000000,1.036936680,WeStake.Club payout #64,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL2i1Xibc2XareTGUVj715uskmPd2Td8h2ddmEVaKqwAWkwPRKu,51044,Ckpa5sEcXhnuSWHFyiAq8fuSaqume6Swx2RAoC4SBcWZVMHRDATz9,0.003000000,1.955425550,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL2i1Xibc2XareTGUVj715uskmPd2Td8h2ddmEVaKqwAWkwPRKu,48706,CkpZxftNWHy4jBbYz8Kj7b6Hs5Ri7m7yCiAXohrJAH5WJbeECUayr,0.003000000,2.267540470,WeStake.Club payout #61,PAYMENT
