Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-28 22:09:00,65836,3NKG5LEqBnwH2W3xF4Lcf1r8jCytLy9LGUa99MpSHbGRbxfj7Dz3,B62qk1yVmBSp2M1ALG2yy52rqvGVaGo88ydJ9zSUUrNpyYTUXVErUmQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZLErHRYi19hzySM9qiVAvmVNpfcbMA4HHVAP23fXxVjYJeZCcE,0.030000000,4948.270000000,memo,PAYMENT
2021-09-28 21:03:00,65821,3NLHK3ZUfVy6S28KqZJUERmZii8Nn4JetLBmiAtps5BQpL42GCFz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1yVmBSp2M1ALG2yy52rqvGVaGo88ydJ9zSUUrNpyYTUXVErUmQ,13698,CkpZjmTmHCJePc5uJFPRmpSwKf6LeoXSHEecxupXr9X4HAkz7C5CE,0.050000000,4948.300000000,,PAYMENT
2021-09-21 05:39:00,63358,3NKhqtA4wfJyeT11Mq7bw3QKXM5NYh1ChYBj5ag4EKCLXYTueHAC,B62qk1yVmBSp2M1ALG2yy52rqvGVaGo88ydJ9zSUUrNpyYTUXVErUmQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZtwcyRoRaa1SVKxuP1DVfcdmJVtCbu3BKUY1VR9KHmuWm6J27L,0.030000000,2431.370000000,memo,PAYMENT
2021-09-21 04:03:00,63339,3NLvv6LKTEmuiB457XYKE2Trt4b7ViTjCbzzsPfrrNwtypqFRDQQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1yVmBSp2M1ALG2yy52rqvGVaGo88ydJ9zSUUrNpyYTUXVErUmQ,11454,CkpaKoqtyvS5GBmZhL77Tm4whD751rvf5XLLiw6a77zM7iDjNghH2,0.010100000,2431.400000000,,PAYMENT
2021-09-20 23:42:00,63286,3NL6Ym3ReHtP95wjVv5i5XVrSntirLCaxv7E6VqUNjGrWV74tnYH,B62qk1yVmBSp2M1ALG2yy52rqvGVaGo88ydJ9zSUUrNpyYTUXVErUmQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZrbDL16We2EZrNEXhJHtdZNqAMgPxBQYTHcc6hy7P4eks25Mix,0.030000000,2024.570000000,memo,PAYMENT
2021-09-20 22:39:00,63272,3NL4tGMnRTBeLeD71Y1y3WRMJLiMFoqTvv9H64hAmQL8tK8aMinv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1yVmBSp2M1ALG2yy52rqvGVaGo88ydJ9zSUUrNpyYTUXVErUmQ,11397,CkpZjQhAsr4JXq6gYVzoMyieS9KP4DU7FMe8tt4BiXpVq42jhTC9E,0.010100000,2024.600000000,,PAYMENT
2021-09-19 23:42:00,62968,3NLhVho1K3TGKzDvpxUEWXiiqpKmj684mCFBJeYJnwxiAgpW4E1B,B62qk1yVmBSp2M1ALG2yy52rqvGVaGo88ydJ9zSUUrNpyYTUXVErUmQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa8rjR8ZDfzR8TKVeuGD6azhXnSDB2C23t4kN9h6oUHpcwZnNXr,0.030000000,25076.870000000,memo,PAYMENT
2021-09-19 22:27:00,62954,3NL3j1Zj3QY9DEof6iu2xeHjm5yEdn4eYb9ypHNwwmghbkZbKHyL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1yVmBSp2M1ALG2yy52rqvGVaGo88ydJ9zSUUrNpyYTUXVErUmQ,11004,CkpZVzAEkmViFrY2Qyp1u6YGLyXFj4shb5WvQFN7sUsEC6tRfmB3p,0.010100000,25076.900000000,,PAYMENT
2021-09-19 21:42:00,62942,3NLyFWMof9wAsPN7ChRe1SSiQ3csvmGJv9wThRgSVLfMd1akfTWd,B62qk1yVmBSp2M1ALG2yy52rqvGVaGo88ydJ9zSUUrNpyYTUXVErUmQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZVEZeua3TvL7M2RAbYFPZKs3n1hLdGvN75DmUzD8DGNbcq6VsG,0.030000000,2009.970000000,memo,PAYMENT
2021-09-19 21:00:00,62935,3NKZ6GVhzWqfR2gDbRxA3tcFLfvAxCruVGCFpq1wVEVAhFpmjK9j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1yVmBSp2M1ALG2yy52rqvGVaGo88ydJ9zSUUrNpyYTUXVErUmQ,10993,CkpZfJ7jR1gKvnLayoqng3fp2hpUxGJ67UrRncWWg8sk2RYUdtfNM,0.010100000,1508.500000000,,PAYMENT
2021-09-19 20:48:00,62932,3NKpR3hVtTvV8qkT9fTX6do9JfD3oVigqTsSvVzJzYimLZL2YMYg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1yVmBSp2M1ALG2yy52rqvGVaGo88ydJ9zSUUrNpyYTUXVErUmQ,10992,CkpaAf67hjTYgiT1ww1fFXo568YroPiFrjkpPqcvTFkzbwv5YnjDZ,0.010100000,501.500000000,,PAYMENT
2021-09-19 19:42:00,62917,3NLR6SLRdkDmbRPe5qmdaXCc33TfYMnrCJovaCLJLv9ZQXXoyxdH,B62qk1yVmBSp2M1ALG2yy52rqvGVaGo88ydJ9zSUUrNpyYTUXVErUmQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZVo7gTL9a3UTibXkbTXe3UUNMyD67VE6eWfgC1TqABVyztjhGD,0.030000000,8.470000000,memo,PAYMENT
2021-09-19 19:15:00,62910,3NKExnpNDZ641vDrSBpwinL36r88ab9yGVeXngSQdSk3NsAzRStE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1yVmBSp2M1ALG2yy52rqvGVaGo88ydJ9zSUUrNpyYTUXVErUmQ,10970,Ckpa2PLT1hMKi4KHWYD9S8egfR8B2z7NdiTK9FGna7yqiyoVZmr6X,0.010100000,9.500000000,,PAYMENT
