Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qpSgePtcbqEPz3fCK1kLrFKivX4MGPRhB4feLT6YdEETM8dwAuvC,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5Jv4tREdEZp8r3sVxxuwzVwDyy8SEKhU6EpZQiMKbGMAcA9W5Vef,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:09:00,358338,3NKieyVn6JWMQhKC29YrpyfDxSu6w8D57WuB3nfMu6o7RrjaBSrV,B62qpSgePtcbqEPz3fCK1kLrFKivX4MGPRhB4feLT6YdEETM8dwAuvC,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpZec134tUHxrWkYREvwnZMNssjwRQo5xQN68Lmb17inDj6K1YpP,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qpSgePtcbqEPz3fCK1kLrFKivX4MGPRhB4feLT6YdEETM8dwAuvC,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,5,CkpZxdSrCCQrGisPJsZ1LmNWemc3nyCcLXaWX8umnx41UJn44fbqz,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qpSgePtcbqEPz3fCK1kLrFKivX4MGPRhB4feLT6YdEETM8dwAuvC,B62qkF5q2efc6oNbScgMPU8GEya9qvwD8xZC5RXZ6rXzf6aiaTGtSdr,4,CkpZ88eocepGYVvykunCS762AmYMc8uwXJmrtRW8h9gsLm9ZWVDtr,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qpSgePtcbqEPz3fCK1kLrFKivX4MGPRhB4feLT6YdEETM8dwAuvC,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,Ckpa8hnkk2CaRtU1mywyCXKeb2bH6KEHaqhwLNmQQZaT6fjpgp2t9,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qpSgePtcbqEPz3fCK1kLrFKivX4MGPRhB4feLT6YdEETM8dwAuvC,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYtrZGY7Y4ofJb5zgu8feEnzbnW69VfPFRLDZuEanudJkFqgWp1,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qpSgePtcbqEPz3fCK1kLrFKivX4MGPRhB4feLT6YdEETM8dwAuvC,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,1,Ckpa89NnPccjX2TMGtP6u8EmCktcstyh5jjE1MYTMGm8WZqsD5a5v,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qpSgePtcbqEPz3fCK1kLrFKivX4MGPRhB4feLT6YdEETM8dwAuvC,292,CkpYYm6CKgjX9tVBLy8hqGQXFTrtzDKPiHG7hVvXVfuYupPsBfsHq,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qpSgePtcbqEPz3fCK1kLrFKivX4MGPRhB4feLT6YdEETM8dwAuvC,149,CkpZdUkTXkWYq8cESxJke2RmRpiCpABNmwe2uwvUW7zWVG6cee3F9,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qpSgePtcbqEPz3fCK1kLrFKivX4MGPRhB4feLT6YdEETM8dwAuvC,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,0,CkpZxBv2qoz7gkbAoe6HMvRgkKNwp2ya9mU6vDH7AViHxjMfpam8D,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:57:00,305879,3NKEywAwtTqHVWmkFqRrxzswLsuWoW5cZKqgtx7s7qShPxTkLPpM,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,B62qpSgePtcbqEPz3fCK1kLrFKivX4MGPRhB4feLT6YdEETM8dwAuvC,25,CkpYV3GFsoURJjK6xg7PL425NeFis2EHc3yiEPN5ws3MfDPJH8FGL,0.300000000,2.000000000,,PAYMENT
