Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonFhvH5bP6v2vMzVsHpzso77SiAwWd9PyEsuEMShCD1FCGQSVVV,549094,CkpYxnTgQK2S1SwSthzyMkZ3GAnUrQXHsHQS8MRRmHKGcRCvF7QMs,0.001000000,1.645195562,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonFhvH5bP6v2vMzVsHpzso77SiAwWd9PyEsuEMShCD1FCGQSVVV,531865,Ckpa5jdFuF91oeda8CpU7hjGufkLTqZm89AU8WM3xoXcfSVn98tkP,0.001000000,1.582773759,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonFhvH5bP6v2vMzVsHpzso77SiAwWd9PyEsuEMShCD1FCGQSVVV,514230,CkpZwtJHUrdheAPecMNGx12dnhXGzoSapSSsFbhkBvsNJ8o6ieVXS,0.001000000,1.483121212,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:30:00,339804,3NLcNskSHwcyjHHhYcVbhrQKZWifXDWcbQz93PqAXVoJ8N6WaC3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonFhvH5bP6v2vMzVsHpzso77SiAwWd9PyEsuEMShCD1FCGQSVVV,496825,CkpZgGFoCBMBBEAjusVzbqt5txwR47e75wRFGQZrJXcweYgLQ9wWy,0.001000000,1.729548618,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonFhvH5bP6v2vMzVsHpzso77SiAwWd9PyEsuEMShCD1FCGQSVVV,480900,CkpZHJpTikJbVuj2GE42m1ceU5B4bMuxbxCJeiYZgPVroX6AYP3WD,0.001000000,1.758088178,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:42:00,332816,3NLFwzevsQfH9N7dAmyob4JMRgTHY6Dvgj4Aj77drxpDzgxuSWVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonFhvH5bP6v2vMzVsHpzso77SiAwWd9PyEsuEMShCD1FCGQSVVV,465422,CkpYzhHEkfTyMHzy4HUsnMYVF9RYZyQcTarn9GFACSmh86y1E9kuA,0.001000000,1.588730855,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonFhvH5bP6v2vMzVsHpzso77SiAwWd9PyEsuEMShCD1FCGQSVVV,450901,CkpZRmJSYinCRNzWZJx51G6Pj5TUjhYDaXM8eErzspKHeFZnSULUr,0.001000000,1.462683536,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonFhvH5bP6v2vMzVsHpzso77SiAwWd9PyEsuEMShCD1FCGQSVVV,437605,CkpZszHSQ44nCF4RzPpTYpqKHadu6EywKFw4zFRzpq8Rb9QCi1Et3,0.001000000,1.640022184,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:15:00,320692,3NKM5qbEdLdZZjdPG8iGbjajtVF4ntB9MHF3JEwHykx38QvYGJRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonFhvH5bP6v2vMzVsHpzso77SiAwWd9PyEsuEMShCD1FCGQSVVV,424644,CkpYgGYi7PpgwtFNkHpyhSdgkmujxUxm4WnAtkLS5yf85nyiKunWx,0.001000000,1.641839799,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:42:00,317029,3NLtHoAM8J3zwgrJkQcKgWLWrQvPFkTYkHtvR2mH4rwGWpqTYTpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonFhvH5bP6v2vMzVsHpzso77SiAwWd9PyEsuEMShCD1FCGQSVVV,411812,CkpZyQRTPxUHevnGcHM8yRN7V3fyu51rdN8uLREbM5BUXsmebna4T,0.001000000,1.803127902,payout_from_AURO_Epoch_67,PAYMENT
