Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,456,Ckpa1XJzBwBcMajbtcekq6VcwuirmkvyEGpUM83o6Nm4fjnQUvfur,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-28 08:48:00,122214,3NLZTMC1X5LbHnew5Eq2NC4Dyh6We4k2yBRu7fmzWP5RDHqXNSFr,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,B62qmy2Q9BnLfnDgsM38HuBN1K3vHjfxWpfUu3DD9xuMmgwwtQHGUP1,2,CkpaDrfg7w1c3A8xmLzeiGV97Q6nmsLZb5PksYrYjsr7jtj4yz2UZ,0.001100000,0.164751721,,PAYMENT
2022-02-19 08:33:00,110511,3NLDKKf2YHD1dYn1yKiz72NmCayg6VpRpCpc4nDhZxThcYMYgTBH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,22479,CkpYStf4qGVPJ9KHE6LLdY3EVfQjFd6HCsfd1yuMKjntLUGmCggMe,0.002000000,0.083986091,,PAYMENT
2022-02-05 19:27:00,106319,3NLd75Hdz39sxQFV845pEnKA7c66Erh6pZR9uETkdgDENsq4XpbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,21935,CkpZ2ddeFuvMTnBmfJPgYDBftzQ3vqJx2b91MYSzBi1tvmazCSQiF,0.002000000,0.081865630,,PAYMENT
2022-02-03 16:42:00,105643,3NKcQEcB6vhphe2krnJbBGWFbYxAMi9kaLvGc55vVBBdmNcs8Php,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,B62qmy2Q9BnLfnDgsM38HuBN1K3vHjfxWpfUu3DD9xuMmgwwtQHGUP1,1,CkpYgTUQpEr7w6ARayjhBLTiiEcVNkyEhpyszC6qxb6mDA85NBLnx,0.010100000,36.157118026,,PAYMENT
2022-01-03 12:27:00,96339,3NK54BQQbCWWn4PpXWq7hRcCiuJhx9jfMtnWCje9gY3qn9UTb3gP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,21401,CkpYQpGwG1pPLrrKm66M3TVwEUXu2YrPi8Pn6G65WFs6AS7JTV1bC,0.002000000,0.078600220,,PAYMENT
2021-12-30 17:15:00,95153,3NLWFVg4MuCK4Jzrs2XvztCuthHyX2N26iiwyUmygDPdTncpvCjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,20857,CkpZN9qD8whZ3c9XwnqySPLzRYT6xUGhemjGZ278QfyxHDtEJ6YJN,0.002000000,0.078600220,,PAYMENT
2021-12-26 03:30:00,93730,3NKXqkhgtDcrRxyAg1VYU1QdKMFdWFvXPne6sNNZiroynB2MhPLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,20312,CkpZm3jjYvtZQBneeJaHbHXprVaZrdmca4FTuQ8Ng4WPUJKUos11G,0.002000000,0.078600220,,PAYMENT
2021-12-23 01:21:00,92831,3NKRUpFkQQwgraz7y3pKRR6M1yEztfYmUZ6yP2yXYkidUtYdKELa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,19812,CkpZAyeaQNwar7SEdzeq4gvzsoMaujVnMP9pWR8xAH3FiMYhBRKzg,0.002000000,0.048557899,,PAYMENT
2021-12-17 08:39:00,91030,3NKsKkWafVjHSXVSw5YwF2YGZE6N8tGXUpdYBzTpvqpwn1qS1KXJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnQ79YuDo85uwFhAeasWxqG3zVHGp1hhgKtWFdeCat9THgCimKpJ,19270,CkpZeJeCy8HpzedqTwtzkh4ZUvu4krjU6899G3Es6DMfJ4PL2c4Hg,0.002000000,0.048524187,,PAYMENT
