Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:21:00,359724,3NKiQBfQyREmCUyrPQKgSDfZZjoJvgz6EnohGi9JyRf4hAo8SLKJ,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qmwwZ6WNU7esVgkbanLnyqJoUFT5G9xEuVEtaFHwcym7uKNUJTtJ,40,5JvEguVbVv7YYQnL1mXRjoXtDmvTxACRn79rWW4kJGmAVqSbvRnt,0.010100000,193.942640782,,PAYMENT
2024-06-05 09:03:00,359706,3NLt9zvnVDq4Mm4PQQnzgFTZZSAiVcWFDtDVHJnto3Fqb4piasE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,577514,5Ju3rMsesmotpgbADxbPugcBfxMotUs9ZtAhMeXj2PUXBj3pCt8t,0.001000000,186.225504233,payout_from_AURO_Epoch_78,PAYMENT
2024-06-04 07:03:00,359578,3NL4Y8U5Jh7JQKmBVYGUxhTHjpApaF5cddkRBesqNhm5h2PwXi6b,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qmwwZ6WNU7esVgkbanLnyqJoUFT5G9xEuVEtaFHwcym7uKNUJTtJ,39,CkpYo5mPmToKfqYaGaThvnBrGvGbXTapv6yXTVWb1nGwX3tk5hTqU,0.200100000,2000.000000000,,PAYMENT
2024-06-04 07:03:00,359578,3NL4Y8U5Jh7JQKmBVYGUxhTHjpApaF5cddkRBesqNhm5h2PwXi6b,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,38,CkpZxuL5qw3RGxELqBMZpANY9Xotrf3m7XavkF5BMC4bEoTdhNen6,0.200100000,2000.000000000,,PAYMENT
2024-05-30 14:57:00,358334,3NKX75cjdiLLcfXRR2ui7qxJ4wGzTY6eWJECqgx89k8G7Ux7MCDo,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,37,CkpYnpd1jpauKQcHw71JmtsfsLYBYzjj5WJayfnWtYaVw93uBNdJb,0.200100000,1800.000000000,,PAYMENT
2024-05-30 14:30:00,358328,3NKKyNVWKirydhRzeaNV6UZ5A19WSViDPwuoGJkbVB9TZxLWPLAu,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qrttri3kBSYErPDTXay3fBeSiTH1dgyFbNc8hzYfhaoXkxf2TH4t,36,CkpZy3qsiCHUAbXrKTqZ5AcVD3hgvCo92rAuEm5TezZUYyDB9nAPt,0.200100000,1200.000000000,,PAYMENT
2024-05-30 13:12:00,358314,3NLRsEeaGFt3d4wg2pEv8R4mue1pvoRdGpJrffMwzjAom4FhVXAo,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,35,CkpaDDNEnm2FQ127qUfFnT34buvgnnhPUMdHkrD8UGq6RMsggeXNX,0.200100000,2000.000000000,,PAYMENT
2024-05-30 09:03:00,358268,3NK8V86YQzkKM3QVXT5GaWmwM25PZUxHs3pzbSjVKxnWFpTh1JGd,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,34,CkpZMYqWE1cQGxCcZsfLCJNasmDVf8gG5hBBTRERG9CUQfc7Q1fP8,0.200100000,1000.000000000,,PAYMENT
2024-05-29 21:03:00,358133,3NL9Jx2dLjyocSyE92HdQ27D7vX71ViaRH81fh9tXtHvt6dN6Yxi,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,33,CkpZGV1uvCPWLtKJ6QBfUooRJ1ojLRftZZtGA6f63ADJwYTaA3stz,1.200100000,700.000000000,,PAYMENT
2024-05-29 19:06:00,358109,3NKZajYsaw6a6m6NzT5gCER8PSFMHAk6N8LLwRfBoMoHpqD75kXh,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qmwwZ6WNU7esVgkbanLnyqJoUFT5G9xEuVEtaFHwcym7uKNUJTtJ,32,CkpZp3vW5KPusSRBsKC9tMvcWtYdXyqT1qz2yXefDYnScuuQH2S73,1.200100000,350.000000000,,PAYMENT
2024-05-29 07:21:00,357975,3NLdMqJ9sx8GVw9bN1sGvCay3Tugo1F6xZmTjqmfZiMsGhoabUn2,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,31,CkpYQe2Ejj5YdnhFWaN94ZRzbDkDNxfHnxUdHTi5z2n3yFek5PrZB,0.200100000,2800.000000000,,PAYMENT
2024-05-27 06:45:00,357449,3NKdti31hnaxnkHE7H7qUTsiCEsZYjSnZtiWi4DrQ4aYQtGv4JRD,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,30,CkpYwb5ZSkUU8UJ5W18XNESunAru3Z5jN8BY27K6HuFShMnvnd5XH,0.200100000,1200.000000000,,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qmwwZ6WNU7esVgkbanLnyqJoUFT5G9xEuVEtaFHwcym7uKNUJTtJ,29,Ckpa48EahKRcvZ9L7uy2ku2yqjyRv4h4m6dSGtyKUTr4UPAWWpVnX,0.200100000,1600.000000000,,PAYMENT
2024-05-23 07:18:00,356373,3NKxx9wmEPFsuU8J3SjSyAQMXZHPe3nhsfrNZbbfQrnQE4LYj2hL,B62qo8FLY85LWGYeVwyAYKshJJfPB4PR7eY7LC7RXDBgXtdvN1jENGF,B62qmwwZ6WNU7esVgkbanLnyqJoUFT5G9xEuVEtaFHwcym7uKNUJTtJ,28,CkpYTZDvvy9h3KCfrNUaC3Ls7sX6ivCBMvJns9tZwXrmNmP64e5pD,0.200100000,3000.000000000,,PAYMENT
