Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:42:00,355674,3NKuRn5aWM1riuMVftkvVQunfoTxgg5XBewMQigS77jYGfD94j15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokRPtyBQW4djFK53g1n9xzxDMJDiDjjEiTngUPcHwsmjHthfQjU,560380,CkpYZC6AePKFTk36L422jgnBgzo9jzyMPKJfgaxFyQgfh7XQ625Qk,0.001000000,27.457943210,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokRPtyBQW4djFK53g1n9xzxDMJDiDjjEiTngUPcHwsmjHthfQjU,542029,CkpZ7fgLHRqkAnPzv8bcdRegz7XNiTEHB8SP5Yrvw53jB2REcqDJa,0.001000000,28.376523241,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokRPtyBQW4djFK53g1n9xzxDMJDiDjjEiTngUPcHwsmjHthfQjU,524779,CkpZoK4y2zu7JmyW8WsQqdTycFpTqd3qV96zMmSsAsbHB1Xnt6Xd4,0.001000000,27.299864647,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokRPtyBQW4djFK53g1n9xzxDMJDiDjjEiTngUPcHwsmjHthfQjU,507225,CkpZAQUwVgbkPxY6WmqzpCd5vvKFM5oDSX3aS41KKfzEZ9mmDKQPg,0.001000000,25.581046098,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokRPtyBQW4djFK53g1n9xzxDMJDiDjjEiTngUPcHwsmjHthfQjU,490179,CkpZGX7Kw5QFJiqJ1NQ3PzkRQcAWALQRPGbarjeHPcjLvSX5U8NDm,0.001000000,29.831454362,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokRPtyBQW4djFK53g1n9xzxDMJDiDjjEiTngUPcHwsmjHthfQjU,474383,CkpYsNaF5KTsunchbvEm4KNGx1sCUyeRohSAX1DNKWP6RxvA7zX5B,0.001000000,30.323707944,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokRPtyBQW4djFK53g1n9xzxDMJDiDjjEiTngUPcHwsmjHthfQjU,459036,CkpZtF9EDth41ttR9rtrpLDrALK2fsWjTwWhsjuN9qdfhSHEBiZC1,0.001000000,27.402613235,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokRPtyBQW4djFK53g1n9xzxDMJDiDjjEiTngUPcHwsmjHthfQjU,445293,CkpYeanSeh8uVoobEKtttZFtwyRK51TVAV7BUotdm6L4doPp9X6me,0.001000000,25.228534413,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokRPtyBQW4djFK53g1n9xzxDMJDiDjjEiTngUPcHwsmjHthfQjU,432265,CkpaEEvAa3pfsodKKzMPaGUqs9yvAKwSKUYkPAUdoVY8rs42qUDby,0.001000000,28.287291977,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokRPtyBQW4djFK53g1n9xzxDMJDiDjjEiTngUPcHwsmjHthfQjU,419342,Ckpa7CF6VKJYFWnDNPE9U2UXUbWuHevsHDno54JTRtFG14tFYNz3v,0.001000000,28.318637314,payout_from_AURO_Epoch_68,PAYMENT
