Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-27 16:27:00,201709,3NLZwPrYYfUHuMUWkkP2rk5pnEzEqNEqJUckA2e4PNA9re6MjMbM,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,4,CkpaBkkrHtGRe7NZCDzUj4ccWT6gt7joazRvBSYK8yMXQquWLr1xj,0.002000000,0.877000000,,PAYMENT
2022-11-23 22:21:00,200520,3NLkbxpio5JEiTsQXbStdYtowtv3NyG3dxNB4QTmJT1p9PX2cWNE,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,3,CkpYqNV85gWp8hSC5fcbPVZ1FsNm1t5tWFsRH9tsj9fMJXckLuLMU,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2022-11-23 22:00:00,200516,3NKtvQGjdsMf2deEft7nJcxLSitfnH5o279aJFA3hWDVhQ3pPff6,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,4,CkpaBXzLixEZkh8EFJNy9j5NyPy7pgTXcdeC9xgiUNECVdmqaZviX,0.010100000,0.440000000,,PAYMENT
2022-11-23 22:00:00,200516,3NKtvQGjdsMf2deEft7nJcxLSitfnH5o279aJFA3hWDVhQ3pPff6,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,3,CkpYmf9tMMYqTnUcZyRxTteXCLg3XAgTXmBNdUPJSKAbm95Sn8ji8,0.001100000,0.440000000,,PAYMENT
2022-11-03 06:57:00,194015,3NKkpvQM2FFPG7hVZ55rn47CLJfa48vfcM4KbX95fNb5dHToHwzA,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,2,CkpYxY4hQ9vq4ARa6VcSrW6Rn1p5URaP4hFciyZb7G1itfwo6F1hC,0.010100000,0.000010000,,PAYMENT
2022-09-07 20:21:00,175753,3NLwPfxSkqkB673dgNdbbsUoW6ZeRanKPAkmEvTNqHFEbx3p5VFS,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,2,CkpZcV6PbHuSbsT7TC5oRJQLnguV4i9mWW8YbpaAvez69nSeWL1Fk,0.031000000,18.565900000,,PAYMENT
2022-09-07 20:12:00,175750,3NK4UB1QQM77zco7T3YYMScS1HwTZrge4Xf3tdvMsFJSPaQKwGos,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,0,CkpZN4MuANUYKDhMPKsrKr3CdpBGeBokG1QtSZYBWrvYXTbCAr62x,0.001100000,0.048900000,,PAYMENT
2022-09-07 20:06:00,175748,3NKHyHt8UL6HUaVUwcSaEsQjQwjqq1rt7vJdmmCGvFKBm8GYug75,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,B62qjWZnbwTDrdWH67KTGn2bFgssK7g6JHLxN9yzF3Rw3JyeCsSfWRu,1,CkpZYGLGuvg2Jxih6ks1Uu3v3G5Jq3BYXeycYiWp8j2hsM8aV24t8,0.101000000,1.050000000,,PAYMENT
2022-09-05 10:48:00,174977,3NLkuTGsKzJB3SdjH38iWG7njRQugf6J5fPLR1xKPLiqfyUKdAd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,75442,CkpYTQK8YX8LF7EZNo7AYuewLKxkSvb8dqFnCQPSe1iXbZZhTJvzT,0.010100000,18.700000000,,PAYMENT
2022-09-03 09:36:00,174333,3NLT2a6xnSyk57aVt1PfT7Srh1mJy4p5TiEPaGALBt2XhrmN4zqv,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYxpysSN4eV8MYVstKJ458Vm7a9YNCv4LSHxxNyUJSMZwKeUMTj,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2022-09-03 08:36:00,174316,3NKQCbw368EahkazkgviX6zN3zHT59JAVExhBpoHu3ji7hpujKav,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,75275,CkpaH8Jzjqrauh14BUpa74fxbyhxj5CwmsiH3XsZxSw982Dr995gk,0.010100000,2.000000000,,PAYMENT
