Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:51:00,360237,3NLZkuLoG37CR6C8Zf1gaYuRcGf8GYnVfTGvDcEHeytyKpRBzfFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1aTumywsaeV8xfVCT1hzyZFiuvqnL9Tpyu6i4HgPBqZh4ufRiv,588235,5JuUEYgTWEhJDD9ZZtmRRBcenwQWgpaaaqo3LDC1zWgYRYWmbiWB,0.001000000,0.746307678,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:00:00,356445,3NLmETdHhCG1zJPVbtNZ2NUDypWK3dcrh2Ki3xRqXjnqH4VyTDYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1aTumywsaeV8xfVCT1hzyZFiuvqnL9Tpyu6i4HgPBqZh4ufRiv,569453,CkpZ2gGNCZ5THSbxJbUnHrA2kzXH1juKDX5ge1QVdvHHxVFZU2Nj8,0.001000000,0.736056951,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1aTumywsaeV8xfVCT1hzyZFiuvqnL9Tpyu6i4HgPBqZh4ufRiv,551113,CkpYSoM3oEM9Q7N4a8ZRXG3JQsqXvwWiX9gdjxANvmUnQTAeKSnvx,0.001000000,0.755579611,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1aTumywsaeV8xfVCT1hzyZFiuvqnL9Tpyu6i4HgPBqZh4ufRiv,533926,CkpZDHp5e9yusm8bdDqDHQ4w6Nmocd8tzd2Yoc2NcZJcLaS7FsXeq,0.001000000,0.721103136,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:54:00,344178,3NKk6uhTpaTKBWhWntHxPQ73CqQ2qq7bxguYM6ciSxxT81CEV5Fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1aTumywsaeV8xfVCT1hzyZFiuvqnL9Tpyu6i4HgPBqZh4ufRiv,514633,CkpaKkvDHsVsLnTi9KhVMFwPc6Q4kW6FnW9xsU8dAmR1zCX2SvqbU,0.001000000,1.361632058,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:24:00,339834,3NLvKmuYd3LRVkUQZoXBJSQpKBASAnVaNTqjoJsYCZyHbvaDR9dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1aTumywsaeV8xfVCT1hzyZFiuvqnL9Tpyu6i4HgPBqZh4ufRiv,497493,CkpYUNQ9VeoDu8XTBM5tWyxM6JNnETiZf9QyPSSNrj8i6wuCVEE27,0.001000000,1.587873480,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 13:15:00,338175,3NKvBzab5KSZ7fTRB1VMEstsFC5vgFvS6LZfGhFqatwc9wqwmBDd,B62qk1aTumywsaeV8xfVCT1hzyZFiuvqnL9Tpyu6i4HgPBqZh4ufRiv,B62qpyd2WM6qaj3votYtQ1bVuskg2s2bQosYz4c2awFKuzmpU4AE1Pa,1,CkpZGqWRd3q6UFdezT6DVWjHnVTeSe6KPMGXNiqsqqkh7RJQHuscn,0.010100000,100.000000000,,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1aTumywsaeV8xfVCT1hzyZFiuvqnL9Tpyu6i4HgPBqZh4ufRiv,481167,CkpZS4smj5EK7D2LYPtpjZkaSQ6JyHfvfQLCA2nBGmE1a4rdeXccU,0.001000000,1.614075243,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1aTumywsaeV8xfVCT1hzyZFiuvqnL9Tpyu6i4HgPBqZh4ufRiv,465655,CkpZDtGJvp1p2ZpYxpahbDRPazxKgcEQtoKaXoxUEyXhqco9DzTTo,0.001000000,1.458590747,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1aTumywsaeV8xfVCT1hzyZFiuvqnL9Tpyu6i4HgPBqZh4ufRiv,451049,CkpYhXpx7UQffXhVNPkJENkPDKiorN4gPPJ8AZjqEZ1R8ams6aWP4,0.001000000,1.342868526,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1aTumywsaeV8xfVCT1hzyZFiuvqnL9Tpyu6i4HgPBqZh4ufRiv,437740,CkpYezLEJ17s6Btvd5Z5WkHEHodGePpHwgFNzkYMzUVd7c8eMo9cm,0.001000000,1.505680559,payout_from_AURO_Epoch_69,PAYMENT
