Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHZQNHFaKTp5eEzneJ6FpsKkoi5KZh2JXssZtVhuzhLYBdLbmF,580694,5JvEsBgf11BTBpfSSAn3NyENrVy51c6otuHaiwnP8deQcV76K8Ld,0.001000000,12.092044423,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:30:00,355799,3NKTn3EzxbFpzd3GdrnGyMTn7jjWbaq6rn1BFwsNzRUkWbC2HqvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHZQNHFaKTp5eEzneJ6FpsKkoi5KZh2JXssZtVhuzhLYBdLbmF,562046,CkpZK9Hrvp3orrXFzzdw1fkX1DjKSNyPoYEweFAaDDFXFY2X5UaRP,0.001000000,11.924706352,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHZQNHFaKTp5eEzneJ6FpsKkoi5KZh2JXssZtVhuzhLYBdLbmF,543677,CkpZofiRZa7Yj7NPi9AkYeH28i5PzRiKjqFVSzL7kkBLBM3FCTAtn,0.001000000,12.323636348,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHZQNHFaKTp5eEzneJ6FpsKkoi5KZh2JXssZtVhuzhLYBdLbmF,526440,CkpZhoQM5qYtPvY5fWHueqpqUHLtb7YVUSuqsG7PtF41Y9NoSxK7K,0.001000000,11.856054445,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHZQNHFaKTp5eEzneJ6FpsKkoi5KZh2JXssZtVhuzhLYBdLbmF,508880,CkpZMuVWghHVjgZa4M9X5cKshPk3hrErTwxs8QbXQzaJS3JKdN4Sw,0.001000000,11.109588967,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHZQNHFaKTp5eEzneJ6FpsKkoi5KZh2JXssZtVhuzhLYBdLbmF,491811,CkpYibK8Gcw8bK9d1hvRUT9cWfawNX6FWo12TH1XwXoiTzip957LH,0.001000000,12.955498185,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHZQNHFaKTp5eEzneJ6FpsKkoi5KZh2JXssZtVhuzhLYBdLbmF,476002,Ckpa7TasasHRYCm84FKaKVFLM7C8tR5g2hvp8vop5NUStsNwQN1TS,0.001000000,13.169278925,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:21:00,332562,3NLBcnzEX3BzsB92ctugyWT5vco8mByPm6pA8BhM1wNbF4w6wD3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHZQNHFaKTp5eEzneJ6FpsKkoi5KZh2JXssZtVhuzhLYBdLbmF,460639,CkpZw5HXfeMkYCg48D8SEgPo3GqdzSB6Q6kQ38WRGxkncGodBtFyw,0.001000000,11.900677119,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHZQNHFaKTp5eEzneJ6FpsKkoi5KZh2JXssZtVhuzhLYBdLbmF,446817,CkpZCNcxsSP49tv8nCvnD7poq8TQbLfKMiNwLrBz5WCoTyGKsQcXs,0.001000000,10.956496716,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDHZQNHFaKTp5eEzneJ6FpsKkoi5KZh2JXssZtVhuzhLYBdLbmF,433762,CkpYgcLEjaouAfwcGYh6b9Wou9Xc6N6VCWNvSZJKyAzG5DYgnZzm9,0.001000000,12.284884086,payout_from_AURO_Epoch_69,PAYMENT
