Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 13:21:00,356973,3NLGBxDP1TUSuMuUUrGtDB2dGP9GaQM3NJmLHKdLac4KGyDR43ZR,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qo4YHrtYN4M8AkuaSaLj4FqKDKhH3FxofXqwdFVrDvqwRkWfLMRD,79,Ckpa797irTsuiy7Qs4VzjYeoPRQMmpJDkSq2SyJ9LPGyy8YbsYmDU,0.010100000,259.259798330,96719d0f282fc7ef2038121aa4b9eb20,PAYMENT
2024-05-09 16:12:00,352599,3NKK6oDLFA1KPzcrBp2VRjU8EpNbMpe3XYaZXpDZkV7LnX5QCu82,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qo4YHrtYN4M8AkuaSaLj4FqKDKhH3FxofXqwdFVrDvqwRkWfLMRD,75,CkpZJ14YVWM5qiRfzRaPrqnFB65aYBCXjYQZHaSj2Bg7ferufyZPe,0.001100000,1811.346304873,96719d0f282fc7ef2038121aa4b9eb20,PAYMENT
2024-04-26 22:24:00,349105,3NKsj15hrNhorNn9usAxzkqs6Lk1iXze1oAKUNZdhYUWytKjKCJT,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qo4YHrtYN4M8AkuaSaLj4FqKDKhH3FxofXqwdFVrDvqwRkWfLMRD,30,Ckpa4CoGqWmf9yq6HZ9qMam6yFYE9BcjaL1vkUbBBonyHwmAjAwY4,0.001000000,820.857539904,4dbcd77ef09007ec31d2c8fc3a9ae98e,PAYMENT
2024-04-05 18:51:00,343348,3NLvdBjRXVqhycWpecipXsjpsTBZwVACgJWLLjcJVTjuaWAHxpoG,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qo4YHrtYN4M8AkuaSaLj4FqKDKhH3FxofXqwdFVrDvqwRkWfLMRD,26,CkpaCsdBh6gLynTii1rubVDUY2pK4MBYAeHipYETSXGnUV8YeymM7,0.001000000,1095.866860016,4dbcd77ef09007ec31d2c8fc3a9ae98e,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qo4YHrtYN4M8AkuaSaLj4FqKDKhH3FxofXqwdFVrDvqwRkWfLMRD,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,4,CkpYT1mM2o2QtVs2FwLqcaUspgr9YKzJuC2PTeKFVHEJcuD7FJykH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-28 12:18:00,341069,3NKZmVNgHesWDS9pSV3Hpf3TF5cMjuGfJ5B8fukJKEQDEwLt24GM,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qo4YHrtYN4M8AkuaSaLj4FqKDKhH3FxofXqwdFVrDvqwRkWfLMRD,22,Ckpa7NuXchtp73RFqorH2WVdK4xwjjFJMSUDnW9aq9FjoNXRRDLvY,0.001000000,790.387907256,4dbcd77ef09007ec31d2c8fc3a9ae98e,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qo4YHrtYN4M8AkuaSaLj4FqKDKhH3FxofXqwdFVrDvqwRkWfLMRD,18,CkpYaBqpvs6cXFyJAHhT6QcpMi9T5bBnPjm67aRM1aL6a74PhjYNc,0.001000000,263.526957361,4dbcd77ef09007ec31d2c8fc3a9ae98e,PAYMENT
2024-02-27 16:57:00,333507,3NLqmarY3piyNMEWVtGeR6jPV4xhEBMN46Z2BupWdop8SoyhBFLd,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qo4YHrtYN4M8AkuaSaLj4FqKDKhH3FxofXqwdFVrDvqwRkWfLMRD,14,CkpZN9Nh3c7sHtwxUdYLJAh7kJj3RVnGDygBP7u8bYW2bXtYAL2Hk,0.001000000,1079.834434324,4dbcd77ef09007ec31d2c8fc3a9ae98e,PAYMENT
2024-02-12 09:21:00,329498,3NKK49AKoMWLf3cuxj7epgYjf5Q3oA7yA5HrCPJc6xwiqYaRDZgA,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qo4YHrtYN4M8AkuaSaLj4FqKDKhH3FxofXqwdFVrDvqwRkWfLMRD,10,CkpZndWRe6JUkcHGFnYnDXxBMwp75P1XyTL3TZBxTZrCSWKkFSbWF,0.001000000,811.208005881,4dbcd77ef09007ec31d2c8fc3a9ae98e,PAYMENT
2024-01-28 00:00:00,325361,3NKSs2WSF2JN8ZPmVNNY6Xv24tjsissKR4MutL6ff2dLVtifZDZi,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qo4YHrtYN4M8AkuaSaLj4FqKDKhH3FxofXqwdFVrDvqwRkWfLMRD,6,CkpZeusb2zmji4ZiRA7WRbdW1T9xmaT5tzpF6iyHbpYEW6NYAKtvp,0.001000000,270.957373275,4dbcd77ef09007ec31d2c8fc3a9ae98e,PAYMENT
