Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-19 18:57:00,159468,3NL8Y3Xcg36vSAG8dBrap5LnQ2aQcCaxnFkwyoWACq3Qgmo4E9vU,B62qkh5iuDfkhAC2Va15KbQD6PSLHXB1wsb1ryGpLju9h8do27KBUL9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYifV3bSYVYCugEF8pNxNX9ukp1d7EMVLhKkkE91UKGs3fJGK1h,0.050000000,574.670000000,,PAYMENT
2022-07-19 18:12:00,159457,3NLgTFY2fcZEbDigqfqU2RveQHRRaDubLGbpy7ZMDApF4vgo5yUL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkh5iuDfkhAC2Va15KbQD6PSLHXB1wsb1ryGpLju9h8do27KBUL9,3102,CkpZ5SDpMXDeTNY2RmVanEY4H58qqvXsyHqDWWbg83KiML3Gx6L8R,0.023110000,574.720000000,binancemina,PAYMENT
2021-09-15 11:36:00,61523,3NL3gbqNpWUDSxhi6dbHDBbwFTtZmpstvejyrRRyGrU2bF1ZrLGF,B62qkh5iuDfkhAC2Va15KbQD6PSLHXB1wsb1ryGpLju9h8do27KBUL9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYS9CfktSRtX28imahKZTeZyNredknJ2Bmfvwz1EKsYw1GqMG3t,0.010100000,62.289900000,,PAYMENT
2021-09-15 11:15:00,61517,3NKtjAF65qB5cGbGgbw6ccChscFu8mW1ZtyYQkbVUiTNjC52Pap9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkh5iuDfkhAC2Va15KbQD6PSLHXB1wsb1ryGpLju9h8do27KBUL9,30487,CkpYbqk8XHhwkLzXfhXc5cTuUrTXy9qdb1jrEybXwV4k7Np1Na2Lj,0.020000000,62.300000000,,PAYMENT
2021-09-13 11:00:00,60886,3NKymHJw8vsYUaEb3ApC9LA1fMaLzpQHDUb5xFNA8VkRCSz2Dnmq,B62qkh5iuDfkhAC2Va15KbQD6PSLHXB1wsb1ryGpLju9h8do27KBUL9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZBKsrSBrtmyD9WHMiPL4ctrxhUQW5DSVgPaVXSeefc33uYd3H6,0.010100000,499.989900000,,PAYMENT
2021-09-13 10:12:00,60875,3NKhp4nh9iQCChsmTLRSKVjr6N6wGhU6vtgFUGaYCWguPCQ2HSHH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkh5iuDfkhAC2Va15KbQD6PSLHXB1wsb1ryGpLju9h8do27KBUL9,29493,CkpZbb7p8R1XfgWcA5kKTEix3wB6LkrVethe7jdfwvi116S19bYES,0.020000000,500.000000000,,PAYMENT
2021-09-08 08:03:00,59311,3NKPdZc82yoziRxBAyYDjtH3MyLg7zxDcCxrP1tufGpkAGDGKcud,B62qkh5iuDfkhAC2Va15KbQD6PSLHXB1wsb1ryGpLju9h8do27KBUL9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaLLaEURBrfnTs5ZqUrLEXF9v4h3xc28iiCt1ZK9wwrnrCSSULa,0.010100000,99.989900000,,PAYMENT
2021-09-08 07:51:00,59308,3NLPw7vQHPDtsecLe4Yu6dnECDoSCrW6H72eQxgU6yC6FWKJnTox,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkh5iuDfkhAC2Va15KbQD6PSLHXB1wsb1ryGpLju9h8do27KBUL9,26884,Ckpa7wMaGN9Dvrb9vAgaNXDqGkVhxDc3XikTQ3jsLTTDEzvsB1NVB,0.020000000,100.000000000,,PAYMENT
2021-08-13 10:30:00,50807,3NKuHQdi7Pq6bYCsqhyjGfWPduFpCwQFyLUjVLjtXuhWLxbhEMWz,B62qkh5iuDfkhAC2Va15KbQD6PSLHXB1wsb1ryGpLju9h8do27KBUL9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZq4XncvhQrBcQkn1gK7Q9Vws63gQcFqExVLxTqv565oyakc3D6,0.100000000,688.900000000,,PAYMENT
2021-08-13 10:09:00,50803,3NLNsnorDq1iCUGwdZVk5AkWXdvBxMxw6c6QJJWz6dpzsTZquMFU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkh5iuDfkhAC2Va15KbQD6PSLHXB1wsb1ryGpLju9h8do27KBUL9,14116,CkpZwQBR6ZZswdiZ1TnykPaTV2zoCyhNMzabSkGxkfosV1SkkGX47,0.020000000,690.000000000,,PAYMENT
