Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjZD2J5rksfi4WmXwUyoVS8cvXY4rDt4z6SzFgkrXFJDsfaqXGhe,1362,CkpYq8nnu7nQookXb8fZFhyNZRMXzXTLx89djzpLejGaZSTbVp1TL,0.001000000,0.760227467,Stakin reward epoch 77. Thanks!,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjZD2J5rksfi4WmXwUyoVS8cvXY4rDt4z6SzFgkrXFJDsfaqXGhe,1321,CkpYZDG1YgDVBfTTXzv6CBrGLkdbuRCX9iAu2UXWFqT6K957L3TtN,0.001000000,0.638017489,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjZD2J5rksfi4WmXwUyoVS8cvXY4rDt4z6SzFgkrXFJDsfaqXGhe,1282,CkpYRr5hk3qgkxtDwvJskmE68is8F3RtpMwk2XVhxHSDwFrLwWk4g,0.001000000,1.784429916,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:36:00,344051,3NLJuX3shgeRUmWDKEpUzCtfR43pyLdQo4LHQmij9913j1Vb41Nm,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjZD2J5rksfi4WmXwUyoVS8cvXY4rDt4z6SzFgkrXFJDsfaqXGhe,1244,CkpYb66SMBxeo9xdmmijCjAS9HeuYJBcCuZSJ7umzMCE14Jo8ZeuR,0.001000000,1.189786229,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 09:54:00,340242,3NKXkPUm6srFUybzPDuQj4BNz4xVHoryUAoLFs5rZGGmpDPtvRoX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjZD2J5rksfi4WmXwUyoVS8cvXY4rDt4z6SzFgkrXFJDsfaqXGhe,1207,CkpZnEXUHaPqE4N9cxJs2rfAzxv5CFjxeQQiKxD6Am8k939G9i8p6,0.001000000,0.596149997,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjZD2J5rksfi4WmXwUyoVS8cvXY4rDt4z6SzFgkrXFJDsfaqXGhe,1168,CkpaJk42KmuutMjffjqnhsSwEg8fdJU4YVxJGxjXwU3Q5GNnczqaS,0.001000000,1.185125991,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjZD2J5rksfi4WmXwUyoVS8cvXY4rDt4z6SzFgkrXFJDsfaqXGhe,1133,CkpYXFBBwAy5he1j2iB8Bg8EroWf72cbNziSZz1kqLVe1otcpggEr,0.001000000,1.735179446,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjZD2J5rksfi4WmXwUyoVS8cvXY4rDt4z6SzFgkrXFJDsfaqXGhe,1095,CkpZCAm5tZWxfNud5vFUYDkfGNd3QSSJdQJY2zx3WKTKWipdYnAmA,0.001000000,0.934589806,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjZD2J5rksfi4WmXwUyoVS8cvXY4rDt4z6SzFgkrXFJDsfaqXGhe,1057,CkpZQzJAsXTd5fTomAEp65k5keJoDz6VEMTpBqwv4Y8hstJ2ryoN4,0.001000000,0.612470756,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjZD2J5rksfi4WmXwUyoVS8cvXY4rDt4z6SzFgkrXFJDsfaqXGhe,1020,CkpaJ42DBFdvfzYuxmc4KvCuD2d1pBhjgCnT6nMtYe2vgVi2qrbA3,0.001000000,0.305386139,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjZD2J5rksfi4WmXwUyoVS8cvXY4rDt4z6SzFgkrXFJDsfaqXGhe,983,CkpZhQRUbp4EcfnMeCjzcEvmYMYWn9KKqwToMxqWgoDq9mN9FxEo5,0.001000000,1.054612610,Stakin reward epoch 65. Thanks!,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjZD2J5rksfi4WmXwUyoVS8cvXY4rDt4z6SzFgkrXFJDsfaqXGhe,947,CkpZvTUPbmQnjL3f9YwakAB7SZaovsNzVNg1Dmx7f3nYVKERVVgrz,0.001000000,1.228331763,Stakin reward epoch 63. Thanks!,PAYMENT
2023-10-13 08:51:00,296065,3NLoHonhZkfFiMddFHGgCHy77Y6o2coVQAXaHSAGaWwt9MyfLk7t,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjZD2J5rksfi4WmXwUyoVS8cvXY4rDt4z6SzFgkrXFJDsfaqXGhe,912,CkpZdv8sQMTtkP47hufTAE7tYxjy5efyTac17eCsVobgL1H625Ebt,0.001000000,1.032790226,Stakin reward epoch 62. Thanks!,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjZD2J5rksfi4WmXwUyoVS8cvXY4rDt4z6SzFgkrXFJDsfaqXGhe,876,Ckpa4JyAHHtiN5VrNYucHY8B5BarLKrxkxemxehchWM6XXWNgUPAk,0.001000000,1.213213116,Stakin reward epoch 61. Thanks!,PAYMENT
2023-09-13 09:03:00,287157,3NKFCH3HUFJPEdF5pqt7xhL9DCzysqLUH2cMfDRpcBwBoQ962g4X,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qjZD2J5rksfi4WmXwUyoVS8cvXY4rDt4z6SzFgkrXFJDsfaqXGhe,841,CkpYmBQpv8P2ieUN95vvKCuwShwHjqa49QgSWZXrBzCaiDNYfdY2L,0.001000000,0.607183592,Stakin reward epoch 60. Thanks!,PAYMENT
