Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-01 06:24:00,326545,3NLJTJNc3CAswfLQihd1BoZofVcHyste5RZhF9HLvsmzTXTi4Bms,B62qqA5uFkWyYTohcBZrFhMuK4f7ymdgcLH7BPpQDhqqNPUN1ZdHLJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZdE9bWkTr8YhYNJVMzAtGa4G3jzZi9kkcxoWcWeD4nXrGfWs6J,0.500000000,724.818543340,memo,PAYMENT
2024-02-01 05:42:00,326535,3NKYAXJXmaRzbU8DXYgcj88UqJQrnGuVyiyxywYy6vJ7NqLotpmV,B62qmGd76ppuVnTa4UdpPa4zEvqzKis7VcmYyCvAeVTkYi6hhHcSnmi,B62qqA5uFkWyYTohcBZrFhMuK4f7ymdgcLH7BPpQDhqqNPUN1ZdHLJ1,1,CkpYxfEMwG9usNNymZHwQWqxVRDt9DzL6LaRxYhKdeWQ6F62MZYYS,0.010100000,725.318543344,,PAYMENT
2022-03-25 13:57:00,121270,3NLoR7Lz9LUC5Arb6uuYy1H2ytrszaSVofBqbMPumZZ9UcFmdgQ5,B62qqA5uFkWyYTohcBZrFhMuK4f7ymdgcLH7BPpQDhqqNPUN1ZdHLJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ67BDgTH8pFCJjLBvg6U4jicPGpR2AmiMM1j9Hujg5HPBDZx4c,0.030000000,38.737700000,memo,PAYMENT
2022-03-25 12:51:00,121256,3NK3ndfzstxoMGTPusUCzEftjH8ft3CQMcp8pwk71wzXdSPiaF3J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA5uFkWyYTohcBZrFhMuK4f7ymdgcLH7BPpQDhqqNPUN1ZdHLJ1,57137,CkpaJKXxXbrMA3kQkRx4w1RSrUuWDs1mi8vki9fT3WW4mmsSaiaeX,0.020000000,38.767700000,,PAYMENT
2021-11-21 14:30:00,83027,3NKfKWw1vRdWBRuo1UpgRsednNtQwyrfU2Ys8G45u7sGr2EQekzy,B62qqA5uFkWyYTohcBZrFhMuK4f7ymdgcLH7BPpQDhqqNPUN1ZdHLJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa88XcMLJNNmVbmFrDiGmwo1SmnfoGaUyMN3dpX5sRu1gvN7wmu,0.030000000,8.480000000,memo,PAYMENT
2021-11-21 13:03:00,83008,3NLYCDmKWs9mEP6hDw7P7fFKfK7hAPTqXaWB6skqRRrLnmDrye5W,B62qrZQwr6zQ6FoiDatc9CgbkVZe4PQmjyzqM69vqFVmESUa7QjgWbw,B62qqA5uFkWyYTohcBZrFhMuK4f7ymdgcLH7BPpQDhqqNPUN1ZdHLJ1,5,CkpZdGDtV8noHiLKiHNHfoYH28XDnNEgJFiNNqmYDwnHuVUP2qHUP,0.010100000,8.510000000,,PAYMENT
2021-10-25 19:45:00,74363,3NLqm3GxMg1xtyoDu5m91bQqXs5jphYVjt3YQWHModmzDTJP91JQ,B62qqA5uFkWyYTohcBZrFhMuK4f7ymdgcLH7BPpQDhqqNPUN1ZdHLJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa1CQQwPtCU2VgY64GBApkLLC3oLz3EFTAbH4PgiY2ia9Vn65bv,0.030000000,534.540000001,memo,PAYMENT
2021-10-25 18:54:00,74350,3NKYgQ4p1Kea3a16XPxHgfTeNXQU2ChXPSk6gbiEszzNoW6VdNph,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqA5uFkWyYTohcBZrFhMuK4f7ymdgcLH7BPpQDhqqNPUN1ZdHLJ1,8945,CkpYf1aR3mUAqgfdUB3CfRNuoQWqySaSDvFy2vj1soojMjXgdwbV7,0.010000000,534.570000000,,PAYMENT
2021-09-13 11:30:00,60891,3NLw9uZzSR7tXyMSmi8tfLB6x6WTPBcfCTP3y6Ld4FCHMbYb1Gxq,B62qqA5uFkWyYTohcBZrFhMuK4f7ymdgcLH7BPpQDhqqNPUN1ZdHLJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYaDXbVfRbHTUrRebDcj2jzVSdVH7Ax7n2G73vRYkdDmo3JzAki,0.030000000,2998.549999999,memo,PAYMENT
2021-09-13 10:27:00,60879,3NLETsEZLcz5u6mkVHhDPRVdW3E3p99YiZxNs3cjZy4q8SAWxodD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqA5uFkWyYTohcBZrFhMuK4f7ymdgcLH7BPpQDhqqNPUN1ZdHLJ1,7285,CkpZrxaqST2fJovb8FnYpGXaCdosFtmY3tjsgYvq43H2oxyw98X7i,0.010000000,2999.580000000,,PAYMENT
