Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,568895,CkpaL7a55iUYMGwwxQDxKTg2GSMeNcSAZ11tEUCjY8cQfYNeyHoC4,0.001000000,0.871023186,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,550504,CkpaKvenLqwnfa7mLANhSEc2mUkpCiWZdzKvX8okYqpwhuM1v5B4E,0.001000000,0.900162474,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,533277,CkpYowyS95GRJisVMax7kxtMyJdZnVKkXijXK692znqZMTJuaPZMj,0.001000000,0.866008613,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:45:00,344243,3NL55JpsMHWY6PmcjyK3eQw3dddD6bxH2uQWkFeY9yVn2vzjkieT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,515765,CkpZXPAweGydgfEEzgRTwbB6ZGZVe6KjBXeXAJ6CuZKzaMWQnGAuJ,0.001000000,0.811484114,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,498597,Ckpa3aTqJYsC5cerG5uuW37HXMXqgn2D3f5Ed8BK4x3v7C5q8PdG6,0.001000000,0.946315928,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,482218,CkpZurBZrSjiXDsX4Th4Tt3vsLx1chJdPbGjHHa5gr8QdgovZf9Qm,0.001000000,0.961931241,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,466674,Ckpa8FhkvtUV7uhtdZMqkkrwzmFK6m8PpAqkpndZLWtgzw157DAfG,0.001000000,0.869268028,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,451897,CkpaJddZ8bZ1276dpqSiSGa9cGq4RmZQXQZVgT92VekiKckCdTUR6,0.001000000,0.800301722,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,438528,CkpYwLHmfeepTQVe64w4Puz5aB6A3v7LgNWp9MDQAXR7K9t6WMFsS,0.001000000,0.897331885,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:27:00,320740,3NKQMxAaRuwsqhU9LiaRa2rYjNLKv33oMAKe2q1kTgps1MaTCJNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,425564,CkpaJtz6AGLNFD7TBLzzmomgRjgWp8mqKVVdCBStUGQYAjLFJzA62,0.001000000,0.898326378,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:51:00,317075,3NLZruH4Zuy4YTbJarfW926JNcs8y6fG9Q42PiBN93nJZUThgeho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,412726,CkpYbDhphxGDR1yGeNpd9QvfxS5WWhdcdDcuoEQT5ohsXMQb544oa,0.001000000,0.986574565,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,400026,CkpZbj13Bm4vHFBoe1wVNtEzoML7dDNiXQ2SkWH8LQ9WYxA89c2iv,0.001000000,0.813866383,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:57:00,308450,3NKv5GhsGZXmXxdVZ9iC67eSb5ojgWMtFRqjwbFP2eHW1uSKvEZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,388077,CkpaDtPtEDkqJZTMDmaQQWpspYikoDZ8tPymGF2Q13Z6y4M9ECz39,0.001000000,0.844833372,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:45:00,304475,3NKusFcAbEhS7KWhqrstosqoKdaRx6SW6Mtm8Q1kR8y2tXbcWxiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,376069,CkpZpTvLRfK3TP33xJxVwwxiW8EEj6tJUDbDUPmbPqrfowkPFNwjW,0.001000000,0.748397318,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,363776,CkpYiLjACsRqZGZtGPQg7k8K44pBsjhWEQ43WNm7D8fFmNgHxRC3g,0.001000000,0.762124966,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,351598,CkpaKFbcVCyPJcuoR7M7XSFPBfAXdSFnyBPtVki11LWEKiu8UmJtX,0.001000000,0.840620512,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,341058,Ckpa7LBq8N9Q7SLgDhXF54PYvY2coEGAJEmAU6bADp3xJSYCZi4AM,0.001000000,0.793033274,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:48:00,287096,3NKzAwbNQjUJNVQgLy4F6MnY2kC5DzXDmY2FxA7SQvP85aXdpKZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,329245,CkpZTsqH7vsHA1gHmN9nW5uAcmZ81c8C8bQfBgjHSC8ZmmcJkxi5m,0.001000000,0.730849305,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:36:00,283688,3NLAfBKew2b2eupg6fUscpy46YbQ7dkPSdbus1XZrUvu3TXgSQik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,317547,CkpZw16zFAfagyjpBaNTcddFJzVUeue6v7JWDQY5QJvtrWhJVPf34,0.001000000,0.913463567,payout_from_AURO_Epoch_59,PAYMENT
