Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBiP8kisJJX5tFNc7mR8usyuoZtQoxLzDvhidG7mjMgWVEA9LCC,65698,CkpZ9gBPgX3jBZ5Dv5AQWnDcqNrALekGJCmakYB6CEGD9mz81qKYu,0.003000000,441.868496370,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBiP8kisJJX5tFNc7mR8usyuoZtQoxLzDvhidG7mjMgWVEA9LCC,64541,CkpaKd3W2rhWfBFgnp7FuR6RX6VFAFTF9pCB37hfY7ZS9oYQRacR9,0.003000000,303.928998510,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBiP8kisJJX5tFNc7mR8usyuoZtQoxLzDvhidG7mjMgWVEA9LCC,63268,CkpZeABRsxf31EhAQrR5RVuHKe6xptHhYjurC7FRe3m78nJKrzCKY,0.003000000,430.403055110,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBiP8kisJJX5tFNc7mR8usyuoZtQoxLzDvhidG7mjMgWVEA9LCC,62077,CkpZgog4Ht4aRaDJj6vjHFEawvUsfN2pgweRTUecLMyziQmwNN1Cy,0.003000000,325.198515760,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBiP8kisJJX5tFNc7mR8usyuoZtQoxLzDvhidG7mjMgWVEA9LCC,60897,Ckpa4Dpt293cfQxpvtUzVRoRdSrDPwi9FLjpdNZdt5YM4Pdjb1HU1,0.003000000,369.945639830,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBiP8kisJJX5tFNc7mR8usyuoZtQoxLzDvhidG7mjMgWVEA9LCC,59605,CkpaDVAu4jK72sXKzzbom58YVF1Qh3inLN7aw6yQFY1gUwVHmto2E,0.003000000,532.118860480,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBiP8kisJJX5tFNc7mR8usyuoZtQoxLzDvhidG7mjMgWVEA9LCC,58389,CkpYQenVDxLmJfr6XZQGZrMSMFqhinhXezqsEYo4JKtGm4jR2fzX6,0.003000000,507.658752940,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBiP8kisJJX5tFNc7mR8usyuoZtQoxLzDvhidG7mjMgWVEA9LCC,57185,Ckpa1wwcRQmhAC44nqhUoYMiyrMdWPfsGtWELNC6DvjYvauQmUfo9,0.003000000,424.935942130,WeStake.Club payout #69,PAYMENT
2024-01-07 22:18:00,320106,3NK46uafomwQMnNKWo37gqACpkXk6dvpbZy5tLLHZaYGnoYWk4jW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBiP8kisJJX5tFNc7mR8usyuoZtQoxLzDvhidG7mjMgWVEA9LCC,56016,CkpYmSF4gyhRDQU7kYw2uhozudvTFuqButw96DVm7ggiywsn4WpGP,0.003000000,418.849575250,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoBiP8kisJJX5tFNc7mR8usyuoZtQoxLzDvhidG7mjMgWVEA9LCC,54793,CkpYhwdrhhpbpLHjGsUjkAc9RTu3FnBANFRdxJEQcbhCKZFzCp945,0.003000000,421.112105150,WeStake.Club payout #67,PAYMENT
