Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 12:45:00,365806,3NLcqT2Qsgn5YZbTCV3k4Y9YK7gXZfa1NLFDAN6dWbLB55nFbZpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dACce3YbB1deWfxzNsF9MrZWxXBBi8eW84JbDbLWcoUvdJb5Y,611870,5Jtkikbf8Nc4HvXnbHuW9TB7KDNQG4EsjJ2fa7uLVbuoVh2iSDia,0.001000000,0.017420693,bitcat_payout_epoch0,PAYMENT
2024-06-08 03:18:00,360455,3NLUmFW6PLNLBaNRSgSzcMZeGVtguTKSX6J88Lag1DTk8r7BE7Vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dACce3YbB1deWfxzNsF9MrZWxXBBi8eW84JbDbLWcoUvdJb5Y,592951,5JvQfVLfNDAcAPs8pxdpRKSSRohhUb6ktgRwYhmNFz92mfiEi8pi,0.001000000,0.034415420,payout_from_AURO_Epoch_78,PAYMENT
2024-05-28 14:21:00,357789,3NL22LzUkvskVmjCzKDLj6JGboDDwjG9wBVdhpdDZNaXWQB2j3rG,B62qp8dACce3YbB1deWfxzNsF9MrZWxXBBi8eW84JbDbLWcoUvdJb5Y,B62qm54TmYb7CZGaRu54LoKZRu2vFuijRHboP2WuCAnL632i7q4hchi,2,CkpYTmAnKZ43g9npE5ekvnMPwLhxeTbE3CJM46hwL35s2A9nDFn4g,0.010100000,4.718844828,,PAYMENT
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dACce3YbB1deWfxzNsF9MrZWxXBBi8eW84JbDbLWcoUvdJb5Y,574979,CkpYwRd7fj5ZrFC5WHcaLGyMQHgqBYuYYiJ8SQzsPcSDSHpkmUtnR,0.001000000,0.016536350,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dACce3YbB1deWfxzNsF9MrZWxXBBi8eW84JbDbLWcoUvdJb5Y,530749,CkpYSHwoyz9aHZwvpdAmLdiwG8j4YKDbReJUQKhCCBKvf8nzPvK4w,0.001000000,2.432789292,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:30:00,344109,3NLFbR4x3voquj5rpmjXpwWc2gyW39NiPLgkcEZbSsHpjaCLZRJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dACce3YbB1deWfxzNsF9MrZWxXBBi8eW84JbDbLWcoUvdJb5Y,513117,Ckpa1E1mUbLuyubPfqbZ7CQfBzeieK7HLYi2kV5trn4iz3G7mL3qU,0.001000000,2.279619186,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 09:15:00,341326,3NKNpZocEfSn4JwDDrgTuAQLRvGyv3ngJXsuTxqATMXhEhiJGupj,B62qp8dACce3YbB1deWfxzNsF9MrZWxXBBi8eW84JbDbLWcoUvdJb5Y,B62qm54TmYb7CZGaRu54LoKZRu2vFuijRHboP2WuCAnL632i7q4hchi,1,CkpYZMUZZAQTAmpGUsAp5E99G88NshWTLS89skL9fP1sS4jBuP37T,0.010100000,335.021748400,,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dACce3YbB1deWfxzNsF9MrZWxXBBi8eW84JbDbLWcoUvdJb5Y,495797,CkpZvcoxxPHVoyUth1krypWKwCxEqMqtcaCqnzLqUUvpC63ZBJqG6,0.001000000,2.658388380,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dACce3YbB1deWfxzNsF9MrZWxXBBi8eW84JbDbLWcoUvdJb5Y,479900,CkpYjGBKA8MLhvzK5jHYT2nc6HAnpYc2yeS9aYWiE5sMTVGtEkAxz,0.001000000,2.702254873,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:00:00,332757,3NKECZvCsmPCzoMpiGmfduPmvsXTfkQmvekTR6f8x8SyvEikGCK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dACce3YbB1deWfxzNsF9MrZWxXBBi8eW84JbDbLWcoUvdJb5Y,464456,CkpZ1reVqqArhFJnmt4UaeDHJ3gmRs9Cy6WAr5YQUVSm5xYXtHZn3,0.001000000,2.441945603,payout_from_AURO_Epoch_71,PAYMENT
