Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiSwakToWpaE4xAj7TMm2q3EKCEz78QCCY6b6Urnx4EW25XKB8j,128828,CkpYzKo6Syquv2ufxnh1gRvvGuBVw1EndR8fMq5kAwfZPTRrsSpg1,0.001000000,3.606986953,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiSwakToWpaE4xAj7TMm2q3EKCEz78QCCY6b6Urnx4EW25XKB8j,126046,CkpYr1kRNnibaMt1Fmak3G41JLMF4PPdgVvXcmjs5Hcdreubpfkju,0.001000000,0.998370013,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiSwakToWpaE4xAj7TMm2q3EKCEz78QCCY6b6Urnx4EW25XKB8j,122336,CkpYdBULKEfeXHSqiJXgpA47scgs4z1XskCjuDBKreMChqahb8x5X,0.001000000,0.910922865,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 20:18:00,345568,3NK5TXASWHpUVwVYzM8KFiueFBFTKwNXFebZ7oDdC9UZDYkpmf3v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoiSwakToWpaE4xAj7TMm2q3EKCEz78QCCY6b6Urnx4EW25XKB8j,55563,CkpYfTWjan31Bcr4K4SULXrJ9Y7FR1ri2pxQ9sfUtWCrggVrKGNbg,0.030500000,471.726900000,,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiSwakToWpaE4xAj7TMm2q3EKCEz78QCCY6b6Urnx4EW25XKB8j,118384,CkpZPy7p3jq79x13cMQK48n7efnQ5opxZGsSz942bdu9F7w88dyh9,0.001000000,0.715102444,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiSwakToWpaE4xAj7TMm2q3EKCEz78QCCY6b6Urnx4EW25XKB8j,114960,CkpYUJq5vLkjnddohFnMLWpqYKcJw7HYpsx7xaY2AMPDF9Yr2Rzzw,0.001000000,0.749772939,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiSwakToWpaE4xAj7TMm2q3EKCEz78QCCY6b6Urnx4EW25XKB8j,111389,Ckpa75c2DeYPdsoUZE47ZU1r4sPCbbkkomxmT97FWpEtxEYfcDHWA,0.001000000,0.808810585,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiSwakToWpaE4xAj7TMm2q3EKCEz78QCCY6b6Urnx4EW25XKB8j,107876,CkpYvW1gRdiVjyewkpEU5p9TKyKcEok2WXw7Rmow6nrZLivzDDHWQ,0.001000000,0.879518457,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiSwakToWpaE4xAj7TMm2q3EKCEz78QCCY6b6Urnx4EW25XKB8j,104756,CkpZuupcuVo2UW1SdgnLbjkUFfFabRdD9533vi2L3tT2nTe3f1qZN,0.001000000,0.787835948,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 16:09:00,319776,3NKptNYXs7xDhvcoj8TD9GZweYCgVqH2FoNd2eUHtHRGCroouZH8,B62qoiSwakToWpaE4xAj7TMm2q3EKCEz78QCCY6b6Urnx4EW25XKB8j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa3ycv6G2tH2csZzqLdVzdTr26v7FzWasUUVnDUuQKD1a1RFbgm,0.001100000,0.000000000,,STAKE_DELEGATION
