Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 23:39:00,198937,3NKJMet88aP1b8EymxTPQMU1CBy9X2h4H6LkD2NCRJiXv5MB7v5J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,25690,CkpZ733dE9y8Xr16PAcVfn4oqEPCw78UpSbDcteTNtigp885p1rgC,0.003000000,1.299183460,WeStake.Club payout #40,PAYMENT
2022-11-03 07:54:00,194030,3NKu23PmznHWVxUPMTWGUpZKGeA3AaLy3cNe7ACb6UPpNWRYm2qm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,24562,CkpYVEhK58xUPNeKqyULUDPxDxpeA55qXRHR7xqGpYZos18heD9ZY,0.003000000,2.499778420,WeStake.Club payout #39,PAYMENT
2022-10-21 11:09:00,189930,3NLuvqTaN2N4g7wB9PyocHik7EtPSHCPV65SeTtnaTjHLrXNwMSd,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,24,CkpYrbYDqj7DaMaQAoVRXDFvuf8gGCVeuZgMc64pvDRGXQHBW4NSJ,0.020000000,200.010682200,,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,23,CkpZCjXzLC9d6HmoyhvMm9QszE9m5Cy32vti2zWskNS67hyuCevV1,0.001022860,7.000000000,,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,23457,CkpYQnwcHguwM9kvk9qUsKyCnXeYjwrmW1EQgw1KD1MbFWv8QBbpZ,0.003000000,3.265477790,WeStake.Club payout #38,PAYMENT
2022-10-04 20:30:00,184556,3NLFvWQHDPgvJYvfWAEnEj8XmGa6yrp56Utmfc7hZN22wB6pbD5N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,22469,Ckpa2yv39dFPvzMPXsuC8GeztPHRdTx77gEVhRZwb3rXSakUB2HjD,0.003000000,3.768120520,WeStake.Club payout #37,PAYMENT
2022-10-03 07:00:00,184053,3NK9rpLUEW1wyN4LQankYcUkvzzKVUgSzWi48b6tajgqTjN3EvBR,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,22,CkpZX6LRdvJK9KS8MBaq24bL9Vy161eWPWmAJyZbbDooGiwmvBhXS,0.015500000,53.900000000,,PAYMENT
2022-09-19 11:09:00,179533,3NLMPiz8erUr2hWxAeT6ZKkrPkXFC1eQv234TWcHq5SWxXEHdA5W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,21492,CkpZxWQn1XLWMEqCroXZTPFeW6tg2xa6zyNPPeELZNTgpppa7p62p,0.003000000,3.916096890,WeStake.Club payout #36,PAYMENT
2022-09-18 11:09:00,179209,3NKZT6BpmF8FYwKBnAh3jimTaDrz3cbHWw8T6irVGkTgFTWkDCGS,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,21,CkpYcDCNCSgnMw5grZinPypR7xv7UcPxN2g1zRsLak64qwn2iMP3k,0.015500000,250.000000000,,PAYMENT
2022-09-08 01:09:00,175819,3NLiE8cLGbFGk4y6tNLufmZfkdhU2ZFAxUQzHdp5491Fn5t8u2pL,B62qmcSxYXX7KAgfMVja4XTm1UdJ3u3rCYtQSshsueGQRW1LjYSSPkv,B62qkr5ywFHuxXRQQmYcEwTFUYKFmQ2fpJqQjbXtH3kATFmt8xVt69H,20,CkpYfGF66cbbqQFzpoPR64TyRtxXPLHriTrLjtnnMjcZfDa7gP4im,0.068666670,4.000000000,,PAYMENT
