Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,541933,CkpZ13ZWfBBF85EUgYiTkYdaxZYymW91rXVuQ6j4zxLSVV9STJwVe,0.001000000,30.571602577,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,524766,CkpZjro3P2jZCwWpq97ASRNBZCFMMRMU2WWrJPcmhjNCeZoZ8wxkG,0.001000000,27.664542988,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,507264,CkpZpgV3iEXZjELsZnVWBjHuBQQ4mkyDGfuxxLPqDAt6FxkpVgHSC,0.001000000,24.838244585,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,54010,CkpZVRBvSpUMoB2ps6SSjbVA5VQV54TTsNrA3SRsbY7uomwnRCM3g,0.200000000,243.555300000,,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,490298,CkpZSb1vrED3QDgHRoNrxveoAwEUaMgM5tvBCmhNEUrDQfPau1fQJ,0.001000000,27.278850974,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 14:51:00,336049,3NKTc92XQhUqSbohJymbpPgfXzNJJo7Fe3p8qvXu1HsbbDj5vdEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,48749,CkpYaZBT1Jo3vMbpAAskrULNrDDUAx2yKnYVU9ir2gzRQADZ7yQVE,0.200000000,159.839508800,,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,474498,CkpZPSmvfEGq6CvFCShrWjw5kmUhhMnfXiUTTrYXJsNvnDbWn9uHD,0.001000000,27.728983632,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,459144,CkpZKW53GnvBxDKpPaWd78ggzQgCJdv3pFhZ9JBYt3iBQfB7RVR2t,0.001000000,25.057839748,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 16:39:00,331767,3NKWXdzLhTuNG1pyq8BPnMzg7dmFvktucrZKvPdgJaAPd4K3qx3k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,45385,CkpZRZPEZYWt6HmbMFvnpPKgkgvxobjyMgYUNDPaNyv4hqmRCk7WQ,0.200000000,209.131050700,,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFnvad9L8rLySBgwsVnXL2rJvqXm5TetDuAixor2J4QbBcPU1Zr,445401,CkpYw7rEYC3MWhNixeGSuqeBTPDtboi3t1Achgoh3gnEJVKu3L2Zj,0.001000000,23.069791456,payout_from_AURO_Epoch_70,PAYMENT
