Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8MPRt815K9vif9twQ3HpGpjNWW8fN3XEbk6VTreS58BKP3i74P,102036,CkpYarabNxHkq4QZ9RLe1HcyPnL3NpNxNNJnxwuZRcPy8vXTv6fw5,0.001000000,2.664118838,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8MPRt815K9vif9twQ3HpGpjNWW8fN3XEbk6VTreS58BKP3i74P,99812,CkpZAQTUNZ7cJd43BpKydK99CxEtiJu1FDk3EwWEULEMAoMGASp4x,0.001000000,1.998869527,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-02 11:57:00,318647,3NLUtJssqwpWYJKmx12afyjWuYsLjfXVuYJuxvKM1P4Vx1nga1Au,B62qo8MPRt815K9vif9twQ3HpGpjNWW8fN3XEbk6VTreS58BKP3i74P,B62qoywgR2DFedrVVCP4E8HDURV855t6HGjC43WXQqJoWRgrhijYRkw,1,CkpZuikuASH3zvgLQjT4VfFkmVyNCWuF5Z1Uv3PY8pmr3BGMiEsEe,0.002100000,347.184407055,,PAYMENT
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8MPRt815K9vif9twQ3HpGpjNWW8fN3XEbk6VTreS58BKP3i74P,97556,CkpYtzyw6Zjs65AyNdtyFg8wFNsb63XSqvhCptGCtf86xuvfW9kdB,0.001000000,2.411973216,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8MPRt815K9vif9twQ3HpGpjNWW8fN3XEbk6VTreS58BKP3i74P,95316,CkpZtCqJe4BJgWFbcYyENhN29vcG3tk6vbBoPRXq57Wb6PaDfbrFd,0.001000000,1.958678738,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8MPRt815K9vif9twQ3HpGpjNWW8fN3XEbk6VTreS58BKP3i74P,93069,CkpYs7PEvCACYpekLAjGiM8Yg3U1jR1Gqwp3BYtyogXtYHuxu4Pyp,0.001000000,2.259847334,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8MPRt815K9vif9twQ3HpGpjNWW8fN3XEbk6VTreS58BKP3i74P,90856,CkpYfBdDa2aKjqRTZRJqH8rvfThaou2yQuH9sfxTECa9aNY17hWp7,0.001000000,2.413734286,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8MPRt815K9vif9twQ3HpGpjNWW8fN3XEbk6VTreS58BKP3i74P,88588,CkpZbF5PWLknUpW1vJAfjAifm3vrwwQi6gHZNVrpgxGRDgNBfkPES,0.001000000,2.032907935,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8MPRt815K9vif9twQ3HpGpjNWW8fN3XEbk6VTreS58BKP3i74P,86308,CkpZB92MGFksSWVanfvVFts6ByxcMySqL7m3DEVYCbx97cMXhKLgQ,0.001000000,2.136825214,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8MPRt815K9vif9twQ3HpGpjNWW8fN3XEbk6VTreS58BKP3i74P,84037,CkpYRBAL1eiNe99zJDYqc7fj2YWkXSus2MKk4fBo8zSyeScnfk7wq,0.001000000,2.761776339,Piconbello epoch61 2%fee payout,PAYMENT
