Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:27:00,356556,3NKWUNDzEhLYG1DYzDijYGYtpvMMzNwzfDf493jE1UkE79tNCHad,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZwuFJ11XmDNcrA7c9x7wukBpw9nv7S6QBnE1goTFSWjQnNgyZB,0.030500000,1999.969500000,,PAYMENT
2024-05-23 22:15:00,356553,3NL51URQBxeTiHJRvSqdvecLSgTMWaMyzAJdYvWUopr1XfFSD3RL,B62qq9WWQBH8Zy6uHEfQakYGRcCAruHRdaQU597WFR5qf5T99Cab3rE,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,4,CkpZP9kcHJQPJgqerNPinaBGYb2FnGb9VMDBg2iaUz2XmWSJhrnov,0.200100000,2000.000000000,,PAYMENT
2024-05-02 22:51:00,350789,3NLkoGK54Y5GHrgGVQLs3P2xLGV7K1h75gLCZJ8qyivV5Wa6EWqd,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYmLje7dG6wJNit1pB6Lkbme7HgDAicBjcALB5c3stFTj43Jjuz,0.030500000,1779.969500000,,PAYMENT
2024-05-02 22:42:00,350788,3NLZcx6qvxFoFfk2NKsvBnGDnb1Crs31Ya8UfrabEa2M7Wt3X6Ae,B62qq9WWQBH8Zy6uHEfQakYGRcCAruHRdaQU597WFR5qf5T99Cab3rE,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,3,CkpYZFf97xxagLSWP7HW1VsALaQ4BZeGrPceFE3QHHd4oE46joyeT,0.200100000,1780.000000000,,PAYMENT
2023-12-20 07:33:00,315227,3NK5CfrLWd7PmAjGvTUcrDvWvp9i9LcBzDRFRVi2BwyzcLKUcT32,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYapSK8ZfUCqcDoan3R81SzEW9fhCE5d8Mf5tLxkcNhnG1Nk7kR,0.100000000,14.900000000,,PAYMENT
2023-12-20 07:27:00,315225,3NLcw7eH5Hwpicocsi7QdVS9ks6ZptrgCehFEjn1WE7ELjQR5vfS,B62qoeyqUbZfCw6pmB8wjb8TVXrwcBJqxNVBduYWSt1S2Ygc9vkhUQy,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,2,CkpZLyQcdpggTE5DL7d7Z12jw3qXDc1yX5M8RkdELivagQcbq8gpW,0.500000000,15.000000000,,PAYMENT
2023-12-20 07:18:00,315223,3NKCQYU9PUpcrqRYL5EwaB44VKLLf931yaCxH94MvbYaCRarC7u1,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYSzoQYZWns9LtEG5TWN5hPghgwsRdZYHvvhaB58iWCNYkxMyhF,0.100000000,2609.900000000,,PAYMENT
2023-12-20 07:09:00,315221,3NKUbXX6M2qio6LpYSmdDUeFJuDSagFg2zKiNQXP4fy12pijqQg9,B62qq9WWQBH8Zy6uHEfQakYGRcCAruHRdaQU597WFR5qf5T99Cab3rE,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,2,CkpYSP7YaFNyWxMJZxVLCyQpoz7f5Nu67cs94vBwbaiVUNUbYhRZ8,0.200100000,2610.000000000,,PAYMENT
2023-12-19 04:18:00,314905,3NK9pEhyhtNQ6TQVT3ceekumCtqZBjx5WVEE2vgCxhYjFnhjV4FK,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZYnDagR8VKB8fshRFZGdzDLHWb1ZxTEoTQW1brB2S8Us5ysYuN,0.100000000,24.900000000,,PAYMENT
2023-12-19 04:09:00,314902,3NLcbuNhjoHvq5BKT8gD7ktyE9hQDhDdTZyVUQR6S9YYzE1s8378,B62qoeyqUbZfCw6pmB8wjb8TVXrwcBJqxNVBduYWSt1S2Ygc9vkhUQy,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,1,CkpaCJqwhneuZAGvpKQeXdGhtuDdhAvPRoineLK7ULHkzFb8Jwniy,0.010100000,25.000000000,,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZTi5FNsrRyc8TiTbnjEYuDgnShxwRAFNCUXCYkGoCDW1xSzpKm,0.100000000,43499.900000000,,PAYMENT
2023-10-24 17:33:00,299491,3NLZ9N4q6Fs1vz3AJzRkqq7RUfL1D1nF29Z1583CWPdhbo2f8M8v,B62qq9WWQBH8Zy6uHEfQakYGRcCAruHRdaQU597WFR5qf5T99Cab3rE,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,1,CkpYR2EtW4jfdJLYW6rwrumuCP6TbxoGyfxKvK7ZKD515XUshMH4B,1.000000000,43500.000000000,,PAYMENT
2023-10-14 15:18:00,296440,3NLQDvUNjJbQe7YP279nbRvZukwHmNceaYHuCNDZPwwWGi4RrcJ6,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZRTFw1DT1KC4HwDg6tBqMTxSbHCWn7RKASQKmbsUN74Jq5mhVY,0.031000000,1318.269000000,,PAYMENT
2023-10-14 15:12:00,296438,3NLZCdUCX5LeuBuoQJSpYcTAxhnzoSZ6jAMNXjVkvwyGfxzwTNgQ,B62qnbhwgpyQzSSo9Sea1wEbEMjr4WhtzeQWRzAfA94fjros6UbSiF6,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,3,CkpaG1mjF4Ws2A2LS1y6MBPt3a3aFqn5vy9XX189o2dUC9HsKCjCd,0.200100000,1318.300000000,,PAYMENT
2023-09-21 12:09:00,289587,3NKDkMLq6wWq53B3X2QRxSRz1vEkxSsgTFjUiNoU3NmjPHs2Zyyc,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYkXXCmgbNQLmDi4qTB1Nn5zMTGJMPUNg6Di8ABZjgpEGkiYGd6,0.030000000,1003.970000000,,PAYMENT
2023-09-21 12:03:00,289585,3NLAGo7yHXFpRWGz3D4LL7gdzX7vmEFiAgZ6CYbRRbHs9A3pxnwz,B62qnbhwgpyQzSSo9Sea1wEbEMjr4WhtzeQWRzAfA94fjros6UbSiF6,B62qjnf3nQtDSh4ExFoxfVry74gopbiLNkz9hnDEGJd7BYjiMRykaoW,2,CkpaKsEXJQTdHjVhQTfwxCNC4yv3oJATeTZSRava7hCs815NecrZS,0.010100000,1000.000000000,,PAYMENT
