Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-16 16:30:00,138412,3NK97ZR4UMZ5c2H2rNAPvaAA8Agb6neR1n4w6dWdcK5WVm2Bje3Y,B62qnXbFXjfgKBWdPM4nscxLRaG9qS4xpmKeXnxhAcccbsuRSicSf8R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa1fcCGWdW51MqHDAv765C1VjhBC4Pcv1fCwM61Zr1jaUoMu2wx,0.020000000,194.085200000,,PAYMENT
2022-05-16 16:09:00,138408,3NKTrZyTWknZqqkfDmH7mXk3wng6b2wo7vRxzNaCT4umd5cLMdVy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnXbFXjfgKBWdPM4nscxLRaG9qS4xpmKeXnxhAcccbsuRSicSf8R,61042,CkpZFuxHMXrLtvPHVREuyFSgV2AmG9QSebq7rTH3f2c9XCwfQoLdt,0.010000000,194.105200000,,PAYMENT
2022-05-12 18:09:00,137103,3NLhYGhoB9EbUqGnKwZNvVrAhsHizJewWan8yFxXpiFMZaZ4NuWA,B62qnXbFXjfgKBWdPM4nscxLRaG9qS4xpmKeXnxhAcccbsuRSicSf8R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZTyPnFY7usg4CwuvhnKxNZwjrdJJUoWUDgQty5jWdx96CNQxDv,0.020000000,110.968400000,,PAYMENT
2022-05-12 18:00:00,137101,3NLCgff4z2RviCA561gUX16sWFGH3favoGj7iYAPnSRLfpkZPLvn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnXbFXjfgKBWdPM4nscxLRaG9qS4xpmKeXnxhAcccbsuRSicSf8R,60075,CkpZVoLnTT87K7kjGhCmNSf9V2p41Uv7QZDBimFYskfo3qDVF2zXu,0.010000000,110.988400000,,PAYMENT
2022-04-28 17:45:00,132566,3NLFhHnHyWGUKd6covGjxTLqDdLvgjSeLFtNzx4CDvySP6Po1Dmx,B62qnXbFXjfgKBWdPM4nscxLRaG9qS4xpmKeXnxhAcccbsuRSicSf8R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYryCocySadHFArSDFm6czUePCZVLVHVWtgeg72fGSc2fzARpVA,0.020000000,66.722591100,,PAYMENT
2022-04-28 17:15:00,132562,3NL7PQY2aHnB7m9xzPhNfHgQqApzkvqhihfZaRqnAZc6zcJAFvzj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnXbFXjfgKBWdPM4nscxLRaG9qS4xpmKeXnxhAcccbsuRSicSf8R,56923,CkpZgeh3K53Cd3CV3uwYWfx3QEubZifnDgm32psVdzrTvZBfGD5qB,0.001000000,66.742591100,,PAYMENT
2021-11-03 14:18:00,77203,3NLdHsAeFg6Zo9UzJjQ71GBeqZdBaPjNRkmvqdpU9KMycmArFws8,B62qnXbFXjfgKBWdPM4nscxLRaG9qS4xpmKeXnxhAcccbsuRSicSf8R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaHdZ4Lb9Ay8G7JhjsZcPBvKcTKezzHaNAzQtRrYyXE2P4ivwP1,0.020000000,17.062400000,,PAYMENT
2021-11-03 14:09:00,77202,3NKDWt5EWU1ZHwdqBbrgeeZihCDnvn7bvKmmjZWxCoWoJ4PSQMZ4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnXbFXjfgKBWdPM4nscxLRaG9qS4xpmKeXnxhAcccbsuRSicSf8R,22657,CkpYbCE571ddwiUYb8HRJdBVJsW9uJYM5DPQY8iUGGeM3TpLtsQxa,0.030000000,17.082400000,,PAYMENT
2021-11-02 00:42:00,76689,3NKEWdNRMRFShdeLDDqiFpkbipHQJaLMwftL7XzT6KR7K6AFX2JD,B62qnXbFXjfgKBWdPM4nscxLRaG9qS4xpmKeXnxhAcccbsuRSicSf8R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYvEXAC7yvNbpRRG7AV6Xy83CPaM6LaJw8ddewjVrcyd2TaDkSt,0.020000000,8.464500000,,PAYMENT
2021-11-02 00:27:00,76686,3NKpNktPuLvk4tCarJZEzYnKvx9To7cyRyLjyYH4ygSfTTq2mQgj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnXbFXjfgKBWdPM4nscxLRaG9qS4xpmKeXnxhAcccbsuRSicSf8R,22282,CkpZFyWWrKZbSKGBz4kvmi8NYBAcYT6SsuFMooUkr87SaFhZb19tF,0.030000000,9.484500000,,PAYMENT
