Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 13:42:00,299140,3NLrPzG2cLJMeQusB3ZmYzL9zNpQEveaGJJH1i8bg3SKNsrFFMUk,B62qmZEw4L2L7y86hW7PQzroqDs5KKhxaD2PBTjooQGUCuZUyVNLS1G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa2KJF882FBuYGihkANP8mcCmrkaJLbU38oDaybeXP9vxLC9F4U,0.030000000,998.970000000,memo,PAYMENT
2023-10-23 13:30:00,299138,3NKmdxL6TzyP8rEfdoUXG8V98ivkdkn9ZMAE6b4s1jCMXH5KmUXd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZEw4L2L7y86hW7PQzroqDs5KKhxaD2PBTjooQGUCuZUyVNLS1G,17962,CkpZEQuY8Bac21zZz6S9z8MgM69dS5NuXoVTyQdTymzciHH31Jxpa,0.030000000,999.000000000,,PAYMENT
2023-10-23 12:21:00,299120,3NK7rfsE2xrSmBsqHiirHHwrwwCY6SGXcHMuSY63acqC4kDASnux,B62qmZEw4L2L7y86hW7PQzroqDs5KKhxaD2PBTjooQGUCuZUyVNLS1G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYbrhiTurHoQHneoJ8emw1TDnYTcLgjGCXeXkrhrXUiYtNyR9K7,0.030000000,5623.970000000,memo,PAYMENT
2023-10-23 12:12:00,299117,3NKHuE9DCkKxwgazgEx6LykbWxAdkwvgAcEaUMkUs31d87u4jU36,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZEw4L2L7y86hW7PQzroqDs5KKhxaD2PBTjooQGUCuZUyVNLS1G,17955,CkpZoNSAWoeb2eRwznM5eLwHzYgZjYAS1m29x3eUKz1pNEtLR4mh2,0.100000000,2625.500000000,,PAYMENT
2023-10-23 12:12:00,299117,3NKHuE9DCkKxwgazgEx6LykbWxAdkwvgAcEaUMkUs31d87u4jU36,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZEw4L2L7y86hW7PQzroqDs5KKhxaD2PBTjooQGUCuZUyVNLS1G,17954,CkpYoiBsRoSXWqxeji51Pj5mNBUpzkKavqxbnouazmrb6FDrZxVz3,0.100000000,999.500000000,,PAYMENT
2023-10-23 12:09:00,299116,3NKbjdhmNhUrPxHsusLXs5m9kKNjLRqW1Ps5j4P21RmyGTpG7grp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZEw4L2L7y86hW7PQzroqDs5KKhxaD2PBTjooQGUCuZUyVNLS1G,17952,CkpZ7RFTaB4BXCCWUNgjCUCCJxPAbrft1KS51Ni3bgktGk2pRLdeq,0.100000000,999.500000000,,PAYMENT
2023-10-23 12:09:00,299116,3NKbjdhmNhUrPxHsusLXs5m9kKNjLRqW1Ps5j4P21RmyGTpG7grp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZEw4L2L7y86hW7PQzroqDs5KKhxaD2PBTjooQGUCuZUyVNLS1G,17951,CkpYvd49omzehzkAgAvJgxRWDwLY7wqRjP2d55XacyrDFFWeE9yJR,0.100000000,999.500000000,,PAYMENT
2023-10-23 09:57:00,299085,3NLhUwe8MbbG8cLxkLH3C9jZMy1NYopsStMFCn1njvJyHP811PSZ,B62qmZEw4L2L7y86hW7PQzroqDs5KKhxaD2PBTjooQGUCuZUyVNLS1G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYmcDBVUW7HRBsRacdPAXb9guKQxW1hv86iL4Q1sRhhh6pNSWCw,0.030000000,999.470000000,memo,PAYMENT
2023-10-23 09:42:00,299082,3NKmBy71umtJbH7Qyr2cMHPZKLQPDMXF3DgyhG8Qp4LsNTWZEgnH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZEw4L2L7y86hW7PQzroqDs5KKhxaD2PBTjooQGUCuZUyVNLS1G,17936,CkpYopoJh33gk2oQhTu51gFJJwBkqQkHokYMe7ZncQ8151mHmvPHz,0.027000000,999.500000000,,PAYMENT
2023-10-23 09:21:00,299075,3NL9MDafsX3vsM7wJwKGGSPWqHDhKXKUHt91p2WrqTHUUGuY3PFg,B62qmZEw4L2L7y86hW7PQzroqDs5KKhxaD2PBTjooQGUCuZUyVNLS1G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZVZBUXu7fS69Yry2XSXS9DeGHvqk9yxNrE12K9jDHp9bKMDAMU,0.030000000,98.470000000,memo,PAYMENT
2023-10-23 08:39:00,299064,3NK7ysaJR3U4rK4ZH7K8fJzS7DEeH26KTWADYzacC3N2mreHShjp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZEw4L2L7y86hW7PQzroqDs5KKhxaD2PBTjooQGUCuZUyVNLS1G,17926,CkpaCEaz3cHkGTPD2vwGQAH3hXjrN4cyLrv4raSxdoTSghR31YWy2,0.031000000,99.500000000,,PAYMENT
