Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiz6UmNPcma4zBXHyvFPLMziq5amdvZNK2Ucy3uHHdr4vrkgqLF,573746,CkpZd5xGbwRaSQEjYeyNt3k4CSssGr9xxYf7Q4Pf1LwcJxThKRgrH,0.001000000,0.044121666,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiz6UmNPcma4zBXHyvFPLMziq5amdvZNK2Ucy3uHHdr4vrkgqLF,555259,CkpZb2rzftTVtnNacsgTJJnhMrzYWa28wr5rg6smsKEU8ZWt1WFJv,0.001000000,0.045597718,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiz6UmNPcma4zBXHyvFPLMziq5amdvZNK2Ucy3uHHdr4vrkgqLF,537958,CkpYQ3EgyvtgLmJc9MBcmPaQmNEQoXAwWiKfHhYVd52BgsYGBhaYW,0.001000000,0.043867665,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiz6UmNPcma4zBXHyvFPLMziq5amdvZNK2Ucy3uHHdr4vrkgqLF,520842,Ckpa7Z875vsN7typBzNNwoPum73m3VVFccpzJvmnZrbY4wPnHinnj,0.001000000,0.041105727,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiz6UmNPcma4zBXHyvFPLMziq5amdvZNK2Ucy3uHHdr4vrkgqLF,503430,CkpYUsjPrfdLESJyxiPYpWdZHDEUKPJ4ju6H1XxndVgZr9jkEsyiY,0.001000000,0.047935641,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:27:00,336888,3NLh6nsSRubwmqavHwm1wuLg23KAD3R5VpNvxHXckAQRu4NABhEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiz6UmNPcma4zBXHyvFPLMziq5amdvZNK2Ucy3uHHdr4vrkgqLF,486416,CkpYoMuPMS5GdL2T2GadDS5eeiC8TR74Q8iHzAz2dUyr95YrysLzG,0.001000000,0.048726632,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:48:00,333406,3NK8K9mYFvE6pRKCUS1BPo4RcCjaxfRygSVYYx4c51zurASvBsNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiz6UmNPcma4zBXHyvFPLMziq5amdvZNK2Ucy3uHHdr4vrkgqLF,470733,CkpZLhpLQSHgfGSf51LqTrip86LJPmWSqoF83SVASYNRihDcrJBba,0.001000000,0.044032779,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:36:00,328937,3NKLKLfxRyUwUSEth6xZRxvYBERjWTL1LbSQrWx4XJzLnaUMxait,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiz6UmNPcma4zBXHyvFPLMziq5amdvZNK2Ucy3uHHdr4vrkgqLF,455465,CkpZTiGo1LgFUAZnPZFqmdSN3SM5DCAAqXaXzmPszUzZR5xc6EjsG,0.001000000,0.040539297,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiz6UmNPcma4zBXHyvFPLMziq5amdvZNK2Ucy3uHHdr4vrkgqLF,441826,CkpZVft6QiJ9cdtpgpjV2tBgxWVtLFYMXayvMAkBSQSsvkpNcFtPH,0.001000000,0.045454366,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiz6UmNPcma4zBXHyvFPLMziq5amdvZNK2Ucy3uHHdr4vrkgqLF,428829,CkpZW9RYEGnJSDZhmS5jSyS2J6VB2GjY3Ads4xhKnTrVpiFKwLCTs,0.001000000,0.045504738,payout_from_AURO_Epoch_68,PAYMENT
