Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 16:36:00,224769,3NKjMZEFbmjsMcjLbeMBL4d3EVTm3Za1zsaG5z551igKKjAsbDu4,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,4,Ckpa4hH5Q37ud5joiv5wff945qMmRfcxFfKVeiydrgVg67GyDgaXC,0.021516670,183.000000000,,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,29975,CkpYXhNrsnP9VFpUKeRYdGn25v5dd5hDbebWjpwAuavq7J8BNBvM3,0.003000000,183.046149870,WeStake.Club payout #45,PAYMENT
2023-01-22 19:51:00,218539,3NKqcqjxu5NMwQGeXpSLvXxXcVM7XfW7vg2JX3Qh6YCSjdQNWigt,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,3,CkpYmCBuvnWMLikoqK7QQqtTtvdAb2Dz9sRnv4yqVnNz8fMiNNxvo,0.004034330,213.304495420,,PAYMENT
2023-01-17 10:27:00,216961,3NLUvSTiFEYorT3uyaEk4YtZiD9hKVt7BXkfCL1ALbwwMBupkEZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,28976,CkpZm43DHyqLuqnm6VdteLVqboCTk9MWedfC247oTbVcZBXVEgSLw,0.003000000,213.308529750,WeStake.Club payout #44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,2,Ckpa1FNqtQ2UKnmMG6ufZMtZPDG3XPSGq6tKWwxbpKN1mtbqhHJJt,0.004732140,33000.736548400,,PAYMENT
2023-01-02 08:03:00,212522,3NLL9xE6ku37qHvoYp1CQ8DPYViQwq1hNd1jsfiskxRPkUZhsfHe,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,B62qobMfPFuYKNcvMgB65iH4rDYpXASyD1x4QhNKSw7PusvfG2niXQJ,1,CkpZ23bUA3263uz9eeRPSPJcZTJopTS2KyijxQYGETcyuvxyAGAQv,0.004732140,400.000000000,,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,27911,CkpYgvsKzkM8w9wvk3do8VRjE32pZqqumGSe7jkzVZ7rs8V6svK1U,0.003000000,142.016109170,WeStake.Club payout #43,PAYMENT
2022-12-17 17:42:00,207790,3NKBMhSwZBV6wpNDZFbf9VdUcWt6wF4vNvpAqZeYVtMCAdrAPuoH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,26903,CkpaAtpzCpn8RDRrBEDrn98ZabLAcb2tV2wGwVQc325UtGeC8eCMg,0.003000000,134.608331550,WeStake.Club payout #42,PAYMENT
2022-12-02 05:54:00,203118,3NKjgKhwymBAxFkgsMwzGX9HSpbdxnq6CUcxYXYhRiQ7gqSz1JbN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,25861,CkpZTN1KzNr579o4fvVBTY1WrW1NG9FhCH1nbfUh3dPkA9d5rFLAq,0.003000000,147.917848700,WeStake.Club payout #41,PAYMENT
2022-12-01 08:54:00,202859,3NKjaoikAbhfmBLXMdJzDQfmFa2fChwyEGn1J8bEkJD7T3rCbom7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptScw9mWjPEn7R6nqG1LjSP357ydseBLvf5FFrUfp8KfaRmpf9n,87664,CkpYYS9gwUVmHu5YG3e84csEjpZrHJiDtvcHDdV8HJbEuHLbmNjif,0.016000000,785.513200000,,PAYMENT
