Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,212257,CkpZvNZpf1Y4f6dnhwpqgfydjxYbz42eern2EbHY4t7cKE1gG2ohk,0.002000000,0.000800000,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,210040,CkpZMwksBxNQkndKV8nggXsK2x5BSkHESD2eXf3kQm4wYQjzQYS7o,0.002000000,0.000811476,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,207820,CkpZq5itT9vRx2MtoV7QNCht4QTJMPjbCzRuNCNffhf85zEd3UKtY,0.002000000,0.001082064,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,200985,CkpZgvSkuNaFbWNGrVhVDFG1D4yPZNDRjoa7KTpZB9WokkbgpuEFQ,0.002000000,0.001190007,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,189148,CkpYkrzGLfMTvZnLpu6FYcg9rHccBoNXV2kwR4jPXXNxbWR5KJA3N,0.002000000,0.001596412,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,155130,CkpYQtoph1gYTLFgcH2FL2WMkyDTDfuneCum7qV4AEiUNNzNjpABq,0.002000000,0.002921046,payout,PAYMENT
2023-12-10 14:18:00,312652,3NKikmSqm4ZK5Ci5Up2RSDqXYqH2sy4eeYWdAbxqqrDARRW17u45,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,153025,CkpYcPPRawkt2qoRNi3dWPWgMQLv4VxFiwk3cgZKE8Ae5sWoEu7Zb,0.002000000,0.003263748,payout,PAYMENT
2023-10-22 20:33:00,298915,3NKMgJgcr1krkbKCykRdyCfaiPC1oTPJbStmKQ2RTeGqFHMEwc6F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,142364,CkpZd4wuS4rvMN1LgehSKJ1Tig3kVJ7T51WSYnJgX2kaTPvJCxDC6,0.002000000,0.120116866,,PAYMENT
2023-10-09 11:54:00,294956,3NLMGtSqCXkw25UyvGQAj2sKu3qL1XpPCYHVHpuuKH9Xy13jNZ1m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,140738,CkpZp5zCtGAckUXQAAtyn7hsbQVnEBae32ozS9DfHoJZgkLwmq4ga,0.002000000,0.121065975,,PAYMENT
2023-10-06 01:24:00,293902,3NKzQLB5dcYEB7fxWZPAJtWuNzPQgv8ezPHCpbtrc9m7pJf44WED,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdqTzgV5wtoQyUiDt67t3kJAS2vxiy5FSsKB9xRVbYxp9sigGxx,139116,CkpZzGZByMxTzosBcfmfb9XnPnqfccpnN5XuhvRQ5vXEqd3SWy7KW,0.002000000,0.120960888,,PAYMENT
