Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-14 06:57:00,206737,3NKkYbQGnRxeTSjWCnCD735Yet5FRAtc7j5vMKZboVf5m52VBUkj,B62qn5aCrKXwwc9SkW8P9bnvhQR8BSjcRgjn9KZq2TJ4Nxkx4aSgXoq,B62qm1sEf3erFZDc5VQ3eKimUo4LjMHqXh9PrrdgdTdMTiJJZnHorBE,1,CkpZHB47T6Xq1swMq2PbZYxqQpGm9a3GRUbHSFJJUAMArB5rdVBpz,0.200100000,1039.436999999,,PAYMENT
2022-07-10 23:15:00,156554,3NLU3q5AXfT3d8Yvvu55EkM1EXMczc8aKe4cmMWDzrkGdsrBu9o6,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qn5aCrKXwwc9SkW8P9bnvhQR8BSjcRgjn9KZq2TJ4Nxkx4aSgXoq,392,CkpZbrQqaR1xhDHuza3dhrbyTEcLmgMwSc6dAWqSjBuQQXRP9cs4r,0.001075320,0.000626960,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qn5aCrKXwwc9SkW8P9bnvhQR8BSjcRgjn9KZq2TJ4Nxkx4aSgXoq,271,CkpZczZp8TcihW1fkMbUeRDc5nrg4gPMHRiuDaBtRV3gmPQTtjH8q,0.001072190,0.000236610,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:00:00,146786,3NLHXzrAzfSTb7ZH1ETPsXUxih1UgVgVp9YVvvdyypL7f6DwszYi,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qn5aCrKXwwc9SkW8P9bnvhQR8BSjcRgjn9KZq2TJ4Nxkx4aSgXoq,95,CkpYvtVe38ZGo2GXo6Cdjah1gKghmDBBJxS6icTJi574hCzXgzcwQ,0.001061990,0.000200990,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:03:00,142923,3NKfej2G46L8LGPMisfSGt8cbgF2opD5dnMgJhhRZipgYGpcQ8hA,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qn5aCrKXwwc9SkW8P9bnvhQR8BSjcRgjn9KZq2TJ4Nxkx4aSgXoq,71,CkpZYEaipuoU1qfkNZhUzQFbJjZazm7Y7huezWwK8AyQNsSDBrk6p,0.001047980,0.000390600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:24:00,140687,3NLYpUpvfFpMRMn3s8erN4rwEJyTt47uQJ6VikNf2p82mx1ewdbM,B62qoSxLuur77e3J5HhtkCJvJ9UVdAMdBqcbFiZzeqCXS3wyeB4LKT4,B62qn5aCrKXwwc9SkW8P9bnvhQR8BSjcRgjn9KZq2TJ4Nxkx4aSgXoq,79,CkpZx47qvxveGJskzZa3r8Jk3wukjNrcb7nbyrRZqg7PJjXEFnbcL,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:24:00,128141,3NK57VSngHN7TdsbY4GBWeJwVjmVs9b2mfDDfyk6JZwTReEKSCJm,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qn5aCrKXwwc9SkW8P9bnvhQR8BSjcRgjn9KZq2TJ4Nxkx4aSgXoq,71,CkpZaw1M9xtLuAdzNhz6DA3NLSSEU8kZF91CnpaXufHuQ5RZHqT9T,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qn5aCrKXwwc9SkW8P9bnvhQR8BSjcRgjn9KZq2TJ4Nxkx4aSgXoq,28,CkpZAERvpFowphvZDrktEoAWComAVLcKEht3jJvMv3xbQTUyu8dRt,0.001000000,23.185920660,payout from MinaClub,PAYMENT
2022-03-25 06:27:00,121169,3NKkxZz2YvspTSG1ki2h27ohdhrNpT7z4H1wirA2dLfe9GYiCCCr,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qn5aCrKXwwc9SkW8P9bnvhQR8BSjcRgjn9KZq2TJ4Nxkx4aSgXoq,22,CkpaAX6bgWktR5e2CaDDD9UgCrVQ85EGtDW8YafEr231z57hAuFAn,0.001000000,9.420836520,payout from MinaClub,PAYMENT
2022-02-05 09:18:00,106182,3NLcvNG4oNwPmrrqu2zdnphH8LQwShGgAEoUhWNYszaLE5XQ4jw6,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qn5aCrKXwwc9SkW8P9bnvhQR8BSjcRgjn9KZq2TJ4Nxkx4aSgXoq,9,CkpYuHLRSDy6DU7uRTXGJHdsb6Weo4E2JdT42uNm2E77TijfGPeWf,0.001000000,7.038989731,payout from MinaClub,PAYMENT
2021-12-10 13:09:00,88987,3NL8bZ1jnhXKmSLiKwFa78tKi1QvasNiAfCZ3MYKaTdFJE1vtXdw,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qn5aCrKXwwc9SkW8P9bnvhQR8BSjcRgjn9KZq2TJ4Nxkx4aSgXoq,1446,CkpZ3CBLJuPgCsRxiRjkLRLmQ4c4m4kTa6bL2PQQTmkyDpNHgNPMT,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-14 02:03:00,80594,3NKR8Sc6zgvMyDAXHPV5XQ2CGegv7LEdV8Q3WKF3FNNSQv9Kac5u,B62qn5aCrKXwwc9SkW8P9bnvhQR8BSjcRgjn9KZq2TJ4Nxkx4aSgXoq,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,0,CkpZch8kjchLK5b9JgP2nhejYRKym19b9uZByfQgid9tKEW45rX6y,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-14 01:57:00,80592,3NKbiFsbnVCsx2yHQs64g7L9bF76ghrY2n21MvHtTRKp4vudsCxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn5aCrKXwwc9SkW8P9bnvhQR8BSjcRgjn9KZq2TJ4Nxkx4aSgXoq,9765,CkpYrZegLUxSXVZfp1ugKtPSpx3kRU15Q6BSc7PiCWHtFSUKw5Drn,0.010000000,1001.000000000,,PAYMENT
