Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,577004,CkpZH5rHf6A86sCQtsraht5Ef19oSQhwwuzDcPoxFdWWxtJ42Nrp2,0.001000000,0.005691947,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,558447,CkpaD969ejsFvPPciwSvtjU6oVdN1T7n6MXXU8EUQQXGCuanTs8qL,0.001000000,0.005882375,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,540145,CkpZ4pJi3erE4HguSmVXfAinBVvPRdSzzAQQEygzfN8RKJfYWKbTR,0.001000000,0.005659192,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:24:00,344579,3NKk68FnK6K2N4PRQhajMw2Z4CaHXKbGiPru5Ch3xS52dWDVfBkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,522918,CkpZGLq5v9SL25F8pDRDBhUQe6yjJHfprncgMWG66PtiLxxCGf4FA,0.001000000,0.005302896,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:24:00,340203,3NLJqrAFJpWUpRJAyNHx68Vibmyz8eSzNoAU4izUsaT2rxTrerKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,505404,CkpZsFhUovK6RjUBbnxGhvE1oeSB8HpZNMmXTEH1CzQBnuCBxGoWW,0.001000000,0.006183991,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:15:00,336986,3NLrNp84UMT1j3LBpc1ddFt1Dziurvj4rAX3uQaqbHivLgozqcMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,488384,CkpZo2mYoovL6fCAQqSuKYWkrAxhHdRNV98nSQhyR92moChEctzJs,0.001000000,0.006286041,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,472637,CkpZFyZaSsWXAAa13cops4uBuxN8xhAHMDVMpdsGRQD5YitjVV5v8,0.001000000,0.005680507,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,457323,CkpZh7nrhiMZq6JVnn451RqtRDGCbEj91yQz5dowwi3QtCo16ZvDM,0.001000000,0.005229835,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:54:00,325114,3NLL2EuivZ9Dp7vUZ7S3pbDNHCS6VbC8RdeCTbjveDT6yfLzXWRr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,443636,Ckpa5mCE54iHG291vMnRRtj5PjpVEjrkFdpcDfXnCiYeBbSPKhXBQ,0.001000000,0.005863527,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqoxwxPRabYRsZ7chaRKNUUu3kSEamakMhVmbLELg4sGnpPatxL,430591,CkpZSP84QhLzqjjc7xEA5yBVBWY7fdaNVGcXgAPjiX7AsALowrKzK,0.001000000,0.005869702,payout_from_AURO_Epoch_68,PAYMENT
