Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 18:09:00,362015,3NKK8UTV7KQHrxFUbHQEERqcTMG2f9y9rNSVKgmgLcPtBanfzygY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6VaTkDL4Xe8KqYpMqREK7rAaT2MEBM5hgRct1b1ngtjdrbnhnX,21072,5Juefg2eieKRvPhVETH7ufSHudUat2maGkd3thVy8qt2eFzSTdik,0.010000000,0.006007448,Staketab_payout_e78,PAYMENT
2024-05-27 10:12:00,357486,3NKEyRjW2kkg7v3Sq4sFQtngJzMvwg8r4XmfLgxqpMPjxG8Ru9bt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6VaTkDL4Xe8KqYpMqREK7rAaT2MEBM5hgRct1b1ngtjdrbnhnX,20529,CkpZ73uGdCMrVqaCEqQi5cdFgTfoef3zSESYrEmWKY6vPgS3wC2NP,0.010000000,0.001939353,Staketab_payout_e77,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6VaTkDL4Xe8KqYpMqREK7rAaT2MEBM5hgRct1b1ngtjdrbnhnX,19998,CkpYjb3fCoynYjjxjBfTqNcvrLjPZrLc5kyWXuBTrcvNEWitLUk4H,0.010000000,0.003673601,Staketab_payout_e76,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6VaTkDL4Xe8KqYpMqREK7rAaT2MEBM5hgRct1b1ngtjdrbnhnX,18283,CkpYTCiPpo8zVGXJaC6AzJcY7usghMmXYXfoc77HLVRajxdpa89eg,0.010000000,0.566663357,Staketab_payout_e73,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qj6VaTkDL4Xe8KqYpMqREK7rAaT2MEBM5hgRct1b1ngtjdrbnhnX,B62qkp4kALY8mh6ocaNmm5ywbdCJ9Y3C9WAAnYkaFqcZuTgKua8TfTJ,7,CkpZW9nC6qtqysMjRyjrif93FVicMUWFWEP6Rbru595rH7fUCcfm3,0.031714350,100.300735700,,PAYMENT
2024-02-17 21:57:00,331017,3NKCcyLNhsNyiadVeWVUCShdiBh2Ze3DNedATeSQ5FnCtuoVoyTd,B62qj6VaTkDL4Xe8KqYpMqREK7rAaT2MEBM5hgRct1b1ngtjdrbnhnX,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,6,CkpYiZRUR1gyfkv2QRmoq2fY9jH5hCYNdvPy3AbJH1aSds7YvXihy,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-17 21:51:00,331015,3NLomdgWt6m6WRMPjAV7esFW7QRr4aUHtoht3aCsrc3TPBL2Hcgy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj6VaTkDL4Xe8KqYpMqREK7rAaT2MEBM5hgRct1b1ngtjdrbnhnX,44981,CkpZeq2HNJcdbX4vVefRC5V6bLzq5tYQjXqHBC7H3hViT695VWTvy,0.200000000,90.038768100,,PAYMENT
2024-02-15 16:03:00,330397,3NLcyL1wTHHRoa5DJzRZPPkZ8Heb5f8njd9L8msgk6RnkcraUxWF,B62qj6VaTkDL4Xe8KqYpMqREK7rAaT2MEBM5hgRct1b1ngtjdrbnhnX,B62qkp4kALY8mh6ocaNmm5ywbdCJ9Y3C9WAAnYkaFqcZuTgKua8TfTJ,5,CkpaGrBXGpMbe63grWNXPfww4LepRaFvKo3zypPXDFX4GN7xXhtNt,0.031714350,96.000000000,,PAYMENT
2024-02-14 10:12:00,330053,3NLdSy7VnVqt1hHW8DQ7mEFPngCJfktoHBF1UysRzw9HTEGCKriy,B62qj6VaTkDL4Xe8KqYpMqREK7rAaT2MEBM5hgRct1b1ngtjdrbnhnX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpaLAbMLHPXLKL3ipsXGe4V8Cq88UbY5y2XtcnsJMFqNdjRo31f2,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-14 10:06:00,330051,3NKXzvCBikpQQvn4yft3MhuWpcjpPWmSCTP7iPVHU6o3Es9WxCEq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj6VaTkDL4Xe8KqYpMqREK7rAaT2MEBM5hgRct1b1ngtjdrbnhnX,44368,CkpZt6ZdwBfS7x5KPtGgFni3YZyp8XbZaLgXcVbvq2ZLp9oyBd2fr,0.200000000,106.388825000,,PAYMENT
