Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:15:00,355870,3NLZknS21TCYUZq6YCMBLor3DhrTEytS3Gis5zQTzeyzJYVu2pEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogwqFqCfsxoaTGfGJ4hW4ZvbCofCvtb1KEpMKqkA649XhCtAD2,563625,CkpaHspRrDwY7aWEUs76wKymfXwhLhVjDJYPjXU5tq1YUr5prtrtz,0.001000000,7.320015779,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogwqFqCfsxoaTGfGJ4hW4ZvbCofCvtb1KEpMKqkA649XhCtAD2,555921,CkpaDxttes8cY7iWkNdK6RGeWpejTyu5sEx1V84q2qoMjniEnZuvW,0.001000000,0.024877134,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogwqFqCfsxoaTGfGJ4hW4ZvbCofCvtb1KEpMKqkA649XhCtAD2,538708,CkpZTstVp44D3jnvpZV3Exzjq65R2hxcQruw5Jdznx4euWrv46iez,0.001000000,0.021160386,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 19:57:00,345838,3NLQywCrktDmEZiw11L1wC1iTeA7RX8qqcLzqUA4MV2g2PHV5V9p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoogwqFqCfsxoaTGfGJ4hW4ZvbCofCvtb1KEpMKqkA649XhCtAD2,55891,CkpZEtaN2Eq4FpePa4Ccnyt5zDD3vtV41sa3CCYuE6Rhnyqsj6Wku,0.030500000,192.500000000,,PAYMENT
2024-04-12 23:12:00,345317,3NKhvWQaBjJrGNCDrL8Y1KGkHMzPdMs84m7cF3BLsoX6EedB4ZTT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoogwqFqCfsxoaTGfGJ4hW4ZvbCofCvtb1KEpMKqkA649XhCtAD2,55299,CkpYYZ31cVnbAZjXiVXJK4kGwsig2ERgVvmDpdKxrKwVgsW8nHvHJ,0.030500000,33.665400000,,PAYMENT
2024-04-12 20:06:00,345282,3NLmCKaGoqpLbuwQRWkqD9DfwhvGNVcUhMEgiYApGWSCh6p6aN4M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoogwqFqCfsxoaTGfGJ4hW4ZvbCofCvtb1KEpMKqkA649XhCtAD2,55201,CkpZHNHgAUziJ8mRhHsx73aWNxbKDJoxHnWh4mkhqf2eh6ZDE4Q4Y,0.030500000,356.542200000,,PAYMENT
2024-04-09 20:18:00,344451,3NK3z5jctfHxZUgN8AKpyXF158sba5mkLk3RhoHEXYFLrm9KkG45,B62qoogwqFqCfsxoaTGfGJ4hW4ZvbCofCvtb1KEpMKqkA649XhCtAD2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,22,CkpZqFhuh85De9Tvx1ockADFfXVSW1yaGFN5SbvyUq9beMvZS8Lmf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-09 15:21:00,344402,3NLp7iYxTiTss9WJbtiqUJw7byT1d3QbGscxhmQkcHAT9c6eJgDh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoogwqFqCfsxoaTGfGJ4hW4ZvbCofCvtb1KEpMKqkA649XhCtAD2,54651,CkpaA6JzW4xesj4G6cZfAjooYuyHEpQbtg2ikJyTfo4Kz54wKP1Ak,0.030500000,334.300000000,,PAYMENT
2024-04-08 21:15:00,344182,3NKNQTNqXezNP7kiUq24ZuCT8AkjSEKu1ej8HQ9vitFFo34Vv5ia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogwqFqCfsxoaTGfGJ4hW4ZvbCofCvtb1KEpMKqkA649XhCtAD2,514708,CkpYmtcHPDtz56BmfBsPJF3odCdQzjrUeuthcH8omzT7Cfi47MBVy,0.001000000,1.299303453,payout_from_AURO_Epoch_74,PAYMENT
2024-04-08 21:03:00,344180,3NLtpXGHbWfB9m2cj7SRczikAevxQXRzCaCVYM1bjm7PCYyUKk8R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoogwqFqCfsxoaTGfGJ4hW4ZvbCofCvtb1KEpMKqkA649XhCtAD2,54554,CkpZWkBknNVf7xxaeA4YbFWZaZthYp6XkQ28SeH9WNfSbtNZxkofi,0.030500000,87.500000000,,PAYMENT
