Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWy2Ny3uTghZLBAN8hYYaYQxdmLTxuFcQGbZHafPRpKgnbkVUz5,552505,CkpYdJ6LE5Zrj1KtyCcfDcbxMy75qRjGdrRzhmDNGauwE8bgchrFM,0.005000000,23.222014917,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWy2Ny3uTghZLBAN8hYYaYQxdmLTxuFcQGbZHafPRpKgnbkVUz5,548103,Ckpa9ugwTCNeJjVR7hcgmm3HTa16FQJEzbz3VyRC6gPuKTp1JR7Lx,0.005000000,16.808787873,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWy2Ny3uTghZLBAN8hYYaYQxdmLTxuFcQGbZHafPRpKgnbkVUz5,543426,CkpZxC7PoYUD6zGqbYMCrqRjn9eqaQiV1WhBAUWrb44qGPjiCsaVL,0.005000000,22.346711899,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWy2Ny3uTghZLBAN8hYYaYQxdmLTxuFcQGbZHafPRpKgnbkVUz5,539086,CkpZDPzedkebukXdBNmFC2jHrxHBuL6XQMQ6UDCcN4e2s1d2yCzki,0.005000000,16.034383360,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWy2Ny3uTghZLBAN8hYYaYQxdmLTxuFcQGbZHafPRpKgnbkVUz5,534417,CkpZjUuXY5N6p3W7AnoDMEtiSd8XdZxHMmuK9AABoq1WYur3cNZDB,0.005000000,19.523220375,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWy2Ny3uTghZLBAN8hYYaYQxdmLTxuFcQGbZHafPRpKgnbkVUz5,530136,CkpYyB8X7LX9VfdASfJAnCbK3LSRQG5UgLNRX4PJgkAWWBgi2Mjss,0.005000000,15.129317863,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWy2Ny3uTghZLBAN8hYYaYQxdmLTxuFcQGbZHafPRpKgnbkVUz5,525406,CkpZLLh9P54n84Tf5kXXk9kZEajTDbN4d4DDwX2L8SxF8qhxup5Tg,0.005000000,22.546796959,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWy2Ny3uTghZLBAN8hYYaYQxdmLTxuFcQGbZHafPRpKgnbkVUz5,521059,CkpZxtZj1DjPSGfxUwdkc7EJKSnWD3ApVJunLoJ7mRVi4946JSuDD,0.005000000,16.302659344,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWy2Ny3uTghZLBAN8hYYaYQxdmLTxuFcQGbZHafPRpKgnbkVUz5,516337,CkpZ8HdKUzhVuih4AWVkxU61GDs2ZbjpPrQzqsMG9jnfS4m9M99SG,0.005000000,23.403820938,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWy2Ny3uTghZLBAN8hYYaYQxdmLTxuFcQGbZHafPRpKgnbkVUz5,511981,CkpYQn6XuiJjPEUkc3QzHjBtVEApfYrf7oWGn7EYJxcnL6vLZZCda,0.005000000,17.051693937,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWy2Ny3uTghZLBAN8hYYaYQxdmLTxuFcQGbZHafPRpKgnbkVUz5,507285,CkpZKV48Z1mjC4SDdWFmowuutoMf9dNv8uZGMKCHi1urZUeudhFue,0.005000000,23.539047035,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWy2Ny3uTghZLBAN8hYYaYQxdmLTxuFcQGbZHafPRpKgnbkVUz5,502820,CkpZ9ArqLieowN61oRczzSwJ2n6kei9GxXukM55xHFqvtSWYwtsWe,0.005000000,19.405558680,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWy2Ny3uTghZLBAN8hYYaYQxdmLTxuFcQGbZHafPRpKgnbkVUz5,498160,CkpZMni2SgT92gqhVEGSWgmuZVyzupB6YwQyhQnqcHVtBdYXw1Eee,0.005000000,19.510309961,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWy2Ny3uTghZLBAN8hYYaYQxdmLTxuFcQGbZHafPRpKgnbkVUz5,493827,CkpZWsWXXNwErjZwrAUNe9FUUugA38vfasYAnsDmz6VeupSFRMvnV,0.005000000,18.778101175,MinaExplorer Payout 318 #342654,PAYMENT
