Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 10:15:00,338141,3NLvKnnJy16C1P2JcuNhvcqmkBZvpzVtfJJ7tb6BVztcmgCAftTD,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYTZkPd1TckjH6CQj9LUcMXnxzJNazvNYWCP9p15BhtawLKuzcj,0.050000000,7299.950000000,,PAYMENT
2024-03-17 08:30:00,338124,3NLo5xfwP4suYNAhb3HuiV7RZC1kLY88CVeST8ZxqS5cdKY6QTzB,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,42,CkpZ3FSJ5aZcLTDXNMNngDtC3CvbjtFa3v5xZAFkbhWsjm7ofdmBK,0.200100000,7300.000000000,,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpaERnJc7swoYkdWC24VgEq87b2k6f8dLxGPfpyN7hdtPCofNhvz,0.300000000,4139.700000000,,PAYMENT
2023-10-27 07:39:00,300149,3NK3arnC895J7rqdEDLa21LVL1vR4JA2jBUpf66Lzh47L5uybE43,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,41,CkpYfJSDds5vmmP1yVqYuFCzLDcb6AJj98PHdNKJ4PTRYzSMVETSg,0.010100000,4140.000000000,,PAYMENT
2023-08-09 19:27:00,277122,3NLpkiHNAq8sou3GeKUPrwnmbAACdAjY5oEQJaEq69NjwxFapQRp,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYs3vksiVKhEjuvcJTofFKDXCEfrLjwvsyMvntZN74HBsMaMPQg,0.050000000,3409.950000000,,PAYMENT
2023-08-09 19:12:00,277118,3NL9s3AAt6suYKf2cFN5BTBQy78J56tM8Fxb8xZTHv5jHJgqY5b2,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,40,CkpZq5UTukPzWFiE2n5DAmtGKnbYnmprBf9KJAPXhpQALkaH8sG7U,0.010100000,3410.000000000,,PAYMENT
2023-06-05 22:15:00,257962,3NKccd7zEyCTLWgtL9r33CFdLuCwabYkbyJq25gGPf558c1i29G6,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZMHqkAGVmGPCiRyqHpqdvv93WRbXtvu72MNegU8XKL4vWeZ7Qj,0.050000000,2414.950000000,,PAYMENT
2023-06-05 21:57:00,257958,3NKqcsoq3PHRqFHWkPAZRZVjnbsBric42ruASNUJkheopSKzoUTF,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,39,CkpZW3xRUz7uaVTaYugdj5pWanjcESWPRrvTCsBhrFSV7JBkR1yE1,0.200100000,2415.000000000,,PAYMENT
2023-04-23 21:39:00,245467,3NKGp3spaj4aisUnwsCk3cJiHSSgSktMdTvJ7mz6gVSAarZCK9t7,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZiCS5H67oCMXkwGrA5sgNmxT3jJtzDziVY8nJ72LGTVLh6DwpU,0.050000000,3850.950000000,,PAYMENT
2023-04-23 21:03:00,245463,3NKEXwj9rWwS6y9Y6wkg79qknzEN81ejLb5MsLNRMv1Dz7EfGSFB,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,38,CkpZnwSxndV8CpxWqZtxccnBSj98ZKUwoSrQRwhTxKmCvesbeMKBS,0.200100000,3851.000000000,,PAYMENT
