Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:21:00,356682,3NLoUJ2gGjrY5wzLpCJ3f6kEWTq9pijY3WdZrnshT2SuUyvvYrGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSo3g5fwPPMTp9g44a8gShpYjHwW8vSgEFB3rfbPaccU6doBpnb,574183,CkpZ3sGjcUGwVgziJtdD4K7HzXAEsL9jZXYNHTZThPmFzJTzRsoqV,0.001000000,0.030280329,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSo3g5fwPPMTp9g44a8gShpYjHwW8vSgEFB3rfbPaccU6doBpnb,555679,CkpZ7crEr2n14TVQZJ5tVJya3zaZYjsfq7Hedrv8N2HnaHr5yweeC,0.001000000,0.031293325,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSo3g5fwPPMTp9g44a8gShpYjHwW8vSgEFB3rfbPaccU6doBpnb,538351,CkpYd9wkJYzWytZ5durbpJjceXq9VeRbDdnh7s2f73ydxozJzAuXA,0.001000000,0.030106005,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:03:00,344501,3NKkwjBUakJHAUtMoC26KdsVsfR88ioxbq1bh5pJfy1xt8PQDsYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSo3g5fwPPMTp9g44a8gShpYjHwW8vSgEFB3rfbPaccU6doBpnb,521207,CkpZw6jWeJtaYWsu4memqFFoqcHK3eXGSnTux3brBkS19JzzqvdT3,0.001000000,0.028210512,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSo3g5fwPPMTp9g44a8gShpYjHwW8vSgEFB3rfbPaccU6doBpnb,503784,CkpZUBC5EzRR2KYQYVHiVwRzA8cbU2qfrTH8AAb4VkGmAdRxWdhCG,0.001000000,0.032897820,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSo3g5fwPPMTp9g44a8gShpYjHwW8vSgEFB3rfbPaccU6doBpnb,486800,CkpZESdRhC4URFFsGrij92SkJrbFbJVsK5MH2JmHm4zgvpWvxv4Gx,0.001000000,0.033440678,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSo3g5fwPPMTp9g44a8gShpYjHwW8vSgEFB3rfbPaccU6doBpnb,471077,CkpZdQHqA2U53tdDDAAN6upsyavSHtb6CnaL5VrQV1dybafV77QAL,0.001000000,0.030219334,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSo3g5fwPPMTp9g44a8gShpYjHwW8vSgEFB3rfbPaccU6doBpnb,455801,CkpZd2VTCQrdWQ5vbKNVZLyBwQc4hpfNVjXAK763rRPPso5wSKTXF,0.001000000,0.027821783,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSo3g5fwPPMTp9g44a8gShpYjHwW8vSgEFB3rfbPaccU6doBpnb,442157,CkpZRwhuZ1XW73Yzsci8gxW3rYZaACjdYvcgwKPPZP6h7bdHYUJLZ,0.001000000,0.031194942,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSo3g5fwPPMTp9g44a8gShpYjHwW8vSgEFB3rfbPaccU6doBpnb,429143,CkpZPg45knvsJvw894DpvN7UGiC92FMJT5rqindwbQWbkdnJwjq1C,0.001000000,0.031229520,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSo3g5fwPPMTp9g44a8gShpYjHwW8vSgEFB3rfbPaccU6doBpnb,416274,CkpaKzsym1PAtAtfzwxCL7LrYfFS6tebGXjTd5boDSiphKBvJAgee,0.001000000,0.034297408,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSo3g5fwPPMTp9g44a8gShpYjHwW8vSgEFB3rfbPaccU6doBpnb,403521,CkpZDjNKPgkkgQuTHzMiFWcMFw8Uy24BfHep72ZBSac99FmaqHB5Z,0.001000000,0.028293378,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSo3g5fwPPMTp9g44a8gShpYjHwW8vSgEFB3rfbPaccU6doBpnb,391413,CkpaDqvaAeM4KTQWf8g2LzDwrk7oRStQ3PXrmxBHjikScYeKqRcmu,0.001000000,0.029368445,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:12:00,304643,3NLiECWsLqrWws9pZTiUmsFgeeqE1URHGgbbNXKhKSPubiWsDFYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSo3g5fwPPMTp9g44a8gShpYjHwW8vSgEFB3rfbPaccU6doBpnb,379346,CkpZUWvVWa3G7WkzSWDsjTo1QVbvGLBG5DhDXrLippVw37uF2XMBg,0.001000000,0.026014627,payout_from_AURO_Epoch_63,PAYMENT
