Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,1393,CkpZ3pxyFS613WKNZstkgic9ehr6TeJR7Y3QzKBeGz8CeB19pEYDX,0.001000000,302.820000000,,PAYMENT
2024-04-20 12:39:00,347386,3NLZ8yXqufXDWR13Xchx7snGwxquL99PbRNdekHUbtvoVVujLem4,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,1359,CkpYWYBiLVcFw1zSBJXCTpzk9VYy4jUNs4SQopCsoazRxyXZtK71P,0.001000000,233.700000000,,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,1325,CkpaKtweNYwC9y9x8WFEfgW6uuVeLJQxUaTZGBSCydRKq7ip1gY5A,0.001000000,147.090000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,1297,CkpZRK3e5hjsAewy7Aym9Fp5ZLfNpsmyEHMjQei9eNYAKiBLPpku2,0.001000000,128.480000000,,PAYMENT
2024-03-07 02:24:00,335730,3NKvZpS14RW71eotQUgpNQ9DWL81b7jmZzpWVPCWY2now1QKc1Lx,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,1272,CkpZ9JmYgQevTCDyyeNTHzkcPk1dWJ4rahsvxLDfbr3HkEyCcZQ2Y,0.001000000,68.550000000,,PAYMENT
2024-02-21 02:12:00,331890,3NKSf25BUFv5b9kaFwme9QCk1PEgrvGiYypFvQoni7x2nXF8X5Mh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,1252,CkpaHVFPyzTUd8wmDMC8KAYXxKve75RnFjAgMPbwmG9HyHJXsWFqU,0.001000000,34.280000000,,PAYMENT
2024-02-06 04:42:00,327970,3NK96QKjEXG5A6fVDtAAH3SScyJSsJSxY8dF5dou31L5i8B66hfj,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,1231,CkpZEzGYn4xxid1PZ7iq7SWER8Ayc1N55b6J8kU5yH6LqRmmEvds1,0.001000000,59.910000000,,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,1209,CkpYXLJrw4UtrAtiv4hYnVAWTTUDoZVnimDhwZ2bm1Yr6do8SXKqM,0.001000000,42.580000000,,PAYMENT
2024-01-07 13:45:00,320024,3NLsxz96UQePi5RQEwWdVyMjKSRjuZiZye5LuhYgHuc6NUjcUkGC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,1183,CkpZSktGKn8rQou43ez39GJtQxQu9c8nJ4Z4t7ixAiztnNfEf7BjX,0.001000000,42.240000000,,PAYMENT
2023-12-23 14:33:00,316146,3NKKtJvpDkmGVLUGVXSFyYzfLxyFnwfbVsR1PpcBoASUPwhUYBtR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpCLCR6xNe3GverVYqXdC2H2otWcvsCtc2pfkHMa6fcSCGE8cVAM,1154,Ckpa3KSr3LbimSCAx8CDcV4j19u94omwHTaEfS7Z23G7LwGsuRqLZ,0.001000000,93.030000000,,PAYMENT
