Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:03:00,359745,3NLjozDEyBgcnRRK2RzQa3MUiv2GSd2ZKYwiqZxYC8w1LrBsGvJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,578232,5JtiVKC59ix7pGcDjHBHKeo4Pb3HAnufmk2y4S5bgjSk6gtLYM9i,0.001000000,53.533650617,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:27:00,355637,3NKAsAkzq2Ryd6tsZo6XMvW4VfJvFS9ZFQ1LUTFj2RM4LLf66ntu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,559631,CkpaEpPo5LceZsXjWHQahguuqpQ8nDcYyXNeT3nV3gxp6ZMrP1TGJ,0.001000000,52.792814979,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,541296,CkpZqegRFhTYdKv5PA9KESy7P1DAdeUppGzFSrfPzwA9bdC8GfQ9M,0.001000000,54.558949640,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:36:00,347441,3NLbboCypJSGmKymPb1MhELh656AvMsbJCLbw7Ro7uYue7JWfYoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,524055,CkpYvefsrBjNZ3i9AirmYSjgvtwsJxVtixnPBERBc2kB1uEPBEcrn,0.001000000,52.488880592,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,506497,CkpZ1qiqnubPLw9TFXkA5E8nnUh22AH6zhFZxmbaYiS7bxGDRcNsb,0.001000000,49.184144001,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,489467,CkpZV6vYq6Bm6GZ2UYdhW3FRxu9p421j5eHdoV3q8WxqKp6JiwjZf,0.001000000,57.356315331,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 09:33:00,335792,3NL9ebnedF5gghdE1hmXWe74seFpYRFJbfBAh7JuE1RmrSdzkmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,473684,CkpYTG1ci9MzMQpbgVviqfK7YZrrpEBPsF74F6tqUTwrUFAdUaKJc,0.001000000,58.302761350,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,458344,CkpZXFkHFjF4BEeur1vPFbTt1zSWtspD341UiNvP66qxFpm3RnV3C,0.001000000,52.686435704,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,444639,CkpZQszdiAbNE4ShqCnym6JVNBAwk1kiLtxtFjtjozAZy3HxnvWfb,0.001000000,48.506336737,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPo6UBt1WrwHhcawQM6dd2kkZL1L7BoWAEYGtwozDNnGR6raJtR,431610,CkpYfNNGDTUomw9aShgVaLLa3yqDArDRuY61dtqrbFpBi9y8GRaNZ,0.001000000,54.387088957,payout_from_AURO_Epoch_69,PAYMENT
