Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:51:00,360461,3NLkzK9exFrHhnxWky7k13ZEGApjojSMwwaRM9Ex5VwyjwAKUYrE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,593081,5JucCFyAM8Nz3Sk7TFvu1dcbRrCPrgpWDSPieqJBY6xLkLvfWZr4,0.001000000,0.030398616,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:21:00,356682,3NLoUJ2gGjrY5wzLpCJ3f6kEWTq9pijY3WdZrnshT2SuUyvvYrGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,574195,CkpZkNj5LEt259JzVt4YAHvFxp6mXnsXTL6Dt8G5oeGvPzdppAwfa,0.001000000,0.029977935,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:51:00,352415,3NK99Dhe1M6zPsujogRDLKwYXPU6nasWDCKxAGPXFYA1ch8FB4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,555690,CkpaDjRXCwJPeeiqyZjq4G6xLFcq4XXYmvg1Pr4tmcz4c3f4ypi1k,0.001000000,0.030980820,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,538361,CkpZ9dygrhu2VMUMTjKkP4EYhpHBqzaSRHAJa3zqYzzKKpbK34yx1,0.001000000,0.029805358,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:09:00,344502,3NLAhqY97SoMaDEehyCThLHtLP2etjeyDxtG96m4qK42VQ7ZtCYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,521217,CkpYsgdbhn8RwYG9zufAncHUdTBRnufLZBhSCt3V1j4xHuCBysnhP,0.001000000,0.027928794,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,503792,CkpZorbWK6Pu13HFUubWZE6oUB2oo4FN2j5Wx29toAAak5ML5yy1k,0.001000000,0.032569301,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,486810,CkpYyqPNCU5Hyp4oG3XwKU4VPGyWwdiR7tujaecWaSpDvNML4APqM,0.001000000,0.033106732,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,471088,Ckpa2JWtjsyy1ghidgBjmyovrXSvDcnbH8Ue5XA1tCJRGgAzxKbbv,0.001000000,0.029917556,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,455808,CkpaHqvXsVszEJGv9s1JyYRfU4MXpFvcDYYcsu15b9Y2PQeaZ2JXy,0.001000000,0.027543952,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,442166,CkpZm5EeRNRD2naqcGGemc2UwRcps4toLxZqER9uDRLtQ4SgzbMEH,0.001000000,0.030883432,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibptY21cv2HWEmvXL7TyERnq3ok6XpYR3D84cjFZjcAPXYN7G5P,429152,CkpZgps1XAJGoLc6vZFXLeM6VPZxCmPHHjvExHRg2SvSm7dvhLCg4,0.001000000,0.030917663,payout_from_AURO_Epoch_68,PAYMENT
