Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,466716,CkpYwi7ZvBVDNNPDtCt5tvfnYmVv1HFWUDJHqoM4u7nbXi8G986jn,0.005000000,0.104784711,MinaExplorer Payout 311 #336448,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,374111,CkpZYy8Go1NRrqCqgXVhX5TsJHgwynnN87mTUNjYNinQBM4SdWoss,0.005000000,0.100682822,MinaExplorer Payout 288 #315311,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,281352,Ckpa7SfXwf6vbcddxv2fneP62CVqxMbZ4t8Uwyj3Hr2DAHx6EUz1J,0.005000000,0.102036745,MinaExplorer Payout 264 #291317,PAYMENT
2023-06-29 06:48:00,264882,3NKi36FgG6rdJoEaY7u7gw4tXfzMNXLZ9us3UDk1gpuTDMofnjYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,182641,CkpZVZrtMoJnxXvroSfYRkmjuAf7uX2VUo1KHcYpdR13C657Stq4P,0.005000000,0.100230689,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-12 01:45:00,259789,3NK5okvWLtaURYMQYYpUiwV7hC7gjsAMdLPmZpZF6Cqd9RjoRVge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,163109,CkpaHQJarxanuJchhaYweT8CATK7PTkfNQqq8469RMuwWbJXFxzwx,0.005000000,0.297674536,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:27:00,258590,3NKm9gr2N3kq7rYDMD8aWK8e1EKzY9NVUGatWW7SqniRvsVmt4P4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,159590,CkpYn6zgZQvubdDWQLasWxr9cuXvjpvH947ZN6DCCBk3AJLDLN6S5,0.005000000,0.199095299,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 00:36:00,257693,3NKFe8dyWKrwjRNjphxwu8oRXqDxqh4no4migJSjCSmDiLq1rKwm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,155729,CkpZ6e9vFrXQKSeBTa9dfwLv1VHFAwWJZ7x9QcpJh7VC2NW2D8NpQ,0.005000000,0.376492986,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 00:21:00,256557,3NLkFnDRFMCiSjp5b6x4kMUt3LZzaW5RLzE4pyG59dsDMgATv1zN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,152094,CkpYUZ2ufvNryFKimyqVJqWoApQpckJhazerE4xhsLPjJFEK254bc,0.005000000,0.283869400,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 20:06:00,255652,3NKGGWMzoKb26dBxNrwTbkNFHur8b3bTCxd8UCvHQQF7UvYkr6o2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,148254,CkpaCNLJVdGUdcxhmee8o7YwnuGi3uo4wGuoPHGKXrjQjoqWrSAmi,0.005000000,0.309192517,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:33:00,254481,3NLuHCLg5d27vqQsyxMVwXqw1zzqXZ4scnZnQC9rh1SSNXUCVmNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,144739,CkpaCBXyReiBYjc5a5YnBcGHwyB5nwTbfhocrZ9YZYLS2fsGxYQZ6,0.005000000,0.222294193,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-23 19:51:00,254143,3NKgLZU5ZMSeYecjwRmbRGp5iujkxxNPYVvtRf2FbkWZ2JVGdbTP,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,B62qnBZcZvwg6Uczvdtap7ceqQjNTymx6J566BVpGAYfhsAnodNKKSX,6,CkpYX7qAAhCzdVM1ERuDn2o7yXDfK9kNzgWrgh3jbdAv4MBktzuqb,0.010100000,135.000000000,,PAYMENT
2023-05-23 17:48:00,254118,3NLh16SSVTsmAoXL88WwiNA7LSS1GQ5UH8x2ZYrCFjjQzagrRx4J,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,B62qnBZcZvwg6Uczvdtap7ceqQjNTymx6J566BVpGAYfhsAnodNKKSX,5,CkpZ3AqQcjmpuqr3wVfazqnta3cfP1j9vGMFyNKNbimF1mf2JMKjX,0.010100000,10.000000000,,PAYMENT
2023-05-22 01:39:00,253615,3NKFXGhP1f9yHqyZY14o7Dh3JGxXXK3ShTSiF5HswCQNq9mdi8BL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,140950,CkpYZ2KphyRfyuaQfV7TGDRYrWGYHfTdHcLBZGbLKCao21NGf7Dzr,0.005000000,0.297074959,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 01:57:00,252473,3NKbqcjjPQWuJbNviV5WBn2BuJg59P3A9jz355mrBvMv1MLDYNpX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,137269,CkpZeMaxe1XMvqUuDdyB9AMJFwmp3gpC9zmpb1MGqc2FMu5v23EUU,0.005000000,0.303125073,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 04:18:00,251662,3NLnuJTdoVSZ5Wka7suwEUVxFk5qsSa5ERBbCeJqupstFnPHLLsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,133456,CkpYzv7ZV3wUWk89qDTNKZP1LXg2P9VMh5ZeDpXhAn41UVkryn29D,0.005000000,0.328911254,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 21:15:00,250405,3NK4NkR8mVTY6QAhLTDE5sqrYMs369wNR18Qu316HdpLDJL9q5JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,129892,CkpZGdmdWw7FRXok1TKpthYRCEb4enj9fhP1FLVX3biY1SsxA5Deo,0.005000000,0.234949691,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 00:09:00,249557,3NLqvBB17mt8vrAYQr2GQDcy5PWyr6ry3EbpV154BrkszZEiFnY1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,126092,CkpYq8H8c8XhvLu73eai2NmqRCk9X6c9vLaiMCGxKcvXqUU5hzqD5,0.005000000,0.345271302,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-04 00:42:00,248397,3NLHRFSjKAaqtVNe9wyBrwttXVpd2JQyeNdD1W7wLh5SgM86BqVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,122434,CkpZ2VK9XjjE5DQy6uXqgSy6hVzFYvHcHtRMm7UNPyVgij8MwsZnH,0.005000000,0.279893492,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 01:24:00,247559,3NKtqepXEW4ZhX9HgErr2T9o3c2jyso5Ufxdux8RXzgmyTYZpSym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,118563,CkpZzX4tMgE8szaAJWJ1H3VzXoxEeqDVbUY4ANa2jS1sCyaAAipKW,0.005000000,0.372609449,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:18:00,246353,3NK8erxV56L1fjtv7CGBotFeryx2tSE1R65eZ1ejH4t1wcCzoPgz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,115013,CkpYucRDEuti542zhNTQVo2H1DJasAucEuEDJm8utrCHPNLZaB6fk,0.005000000,0.232196852,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:12:00,245487,3NKcwyoBpkuT9gCMDu5suNCq8Hy7F8dPZcS3YEF5hy8q3KKznVRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,111265,CkpaGsyEVxZPiSNwf2GRPNvfu52hbXD2i1X2cikpbessPyjquSejy,0.005000000,0.340252270,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 01:33:00,244349,3NLBkvfEpM2DqySyZLsNSox4bcYg8tGcky52iSpTsCenmC1qw8S8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,107634,CkpZ9PirccPWMyF88g5SaCE3wHfPEwTAaxTKsPYTpnssWJLcLuDqu,0.005000000,0.290944516,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 02:03:00,243503,3NKe8Cj62iGH8d2BFG7X5wtYe7kH2qwHgDdE67TwvhCKwCLmjhZp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,103891,CkpYgQJxm8By1x3uURXtRVVD3ny4Mc3KQitrZoigSm6hwV1uCjWmK,0.005000000,0.322180827,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:21:00,242339,3NKpTSynuz2mDavCN34jBDMRu6ojz17rvyC4HxxrJ9tQkRcGix7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,100285,CkpYT45Uv14U1SX33vKv87n48L1BZQneNrGVrTzeqDmGsBDCGQKyF,0.005000000,0.251502882,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 23:27:00,241451,3NK9sQzHrpuaVV1ZtXRW44C7BYUxxUYxYGPXoGLEta78VkSZfX42,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,96468,CkpZT9Gyb3PiPkVQ6KGkUzHywkvq91MfoGqUyoEX8MpEhLhxfvJEq,0.005000000,0.338622079,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-06 00:24:00,240302,3NLLEkiFegm3K66t7t4MPJHPDuKh5FANpFa81YyGM3CrHUNtqRZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,92955,CkpYXXx1fThT8pfAWtUqxKaYifA3U4AY3bTWDnrVSdTWpoHfKViXt,0.005000000,0.217770257,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-03 00:27:00,239442,3NL9WiMRcJ9eKELXuUGhRrCYe4NS32HGy3mqyyeZFsP3T3wWg5cs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,89216,CkpYv7N4aeNzR93kk4yvqVQBm7xtPaocFJ8ryMQo5GKZW2idufwge,0.005000000,0.297878977,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 01:03:00,238293,3NLgRzFf7nkjrxFBbxW8TZAjn47Wydhg7Gu57X3pdxFG9PtGBYsX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,85624,CkpYvqWAEdkXDWTcbfeY2CMKZB7YMaEuMMxrhBQBt9qEbX1n1Rq1R,0.005000000,0.254869403,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 23:24:00,237368,3NKH9bW1aahZdmu2UV7334jEE3LLveu1zQmkN4uuDAcr8Ty8ijFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,81891,CkpaLWm5rgXCB9KZbVP3TJHA6WP1t33NAx4DcUuRhes1L451fwmBG,0.005000000,0.393550082,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:18:00,236182,3NLCi1GwrjMCU4UqrSdAFrRE5KAXivgnw7NucnXcHcw5dKShQNHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,78423,CkpZoDsH4GZ6rhtfh7Wfc65rtdphxVaQDHPUVnnzKTQSeBkNAamfS,0.005000000,0.232399277,MinaExplorer Payout 210 #236044,PAYMENT
