Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxfQ6x353LK1BxfrjJ8SKerpv74AiGxHZGa4Dy5BBzi7JtrUofL,560893,CkpYeXLbXvS1gbRwbBZuqLqFW3HYgx7BnFV49GzMoMJnG3hX8rYgo,0.005000000,0.113570493,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxfQ6x353LK1BxfrjJ8SKerpv74AiGxHZGa4Dy5BBzi7JtrUofL,538207,Ckpa5oqotyMvsysuSZS79t1suZwgQzW8Adw4nwfox8fZs2ZMGZwEb,0.005000000,0.118642778,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxfQ6x353LK1BxfrjJ8SKerpv74AiGxHZGa4Dy5BBzi7JtrUofL,500272,CkpZSvkfgwNQGwioF49YmW35SLGj83raXL4KXULuBaL8tombGPHcw,0.005000000,1.047815462,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxfQ6x353LK1BxfrjJ8SKerpv74AiGxHZGa4Dy5BBzi7JtrUofL,495616,CkpZhfzxMLLovXwqgA9nuSEnmTbrBp185xQvfUkv3S8HSMx7W4x1f,0.005000000,1.613215005,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxfQ6x353LK1BxfrjJ8SKerpv74AiGxHZGa4Dy5BBzi7JtrUofL,490921,CkpZ941RF4dmoqwN2enM57Qa1Q5hjiX61X4wFHzYNLMNormwBTJS8,0.005000000,2.023424514,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxfQ6x353LK1BxfrjJ8SKerpv74AiGxHZGa4Dy5BBzi7JtrUofL,486796,CkpYUMx8V5wA8oqNeFgvruYLzeoBNzT4J9mNbbdyimr8gMEgybDRR,0.005000000,1.221696801,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxfQ6x353LK1BxfrjJ8SKerpv74AiGxHZGa4Dy5BBzi7JtrUofL,482170,CkpZSDu4EhV9YFww64rcbTh3RfUTwt2mLVFwdTbgHYiFo7PrG5j6H,0.005000000,1.810701287,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxfQ6x353LK1BxfrjJ8SKerpv74AiGxHZGa4Dy5BBzi7JtrUofL,477858,CkpaA9mPVsz1V9wAaZHxSGM3hZNqUBuzbCVQqKXTT7bVDcJLLDAR3,0.005000000,1.610897086,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxfQ6x353LK1BxfrjJ8SKerpv74AiGxHZGa4Dy5BBzi7JtrUofL,473429,CkpYWxSbnFFLbjwoXBMyGVE6AadD9iFJHsf6ZjE6zVHN5hYL4XqHa,0.005000000,1.832618733,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-16 06:42:00,337820,3NKa9NdAYRNg4ewMWFA3vyRUCy6snkXS3GsDdgRqKp1EQABMHWov,B62qqxfQ6x353LK1BxfrjJ8SKerpv74AiGxHZGa4Dy5BBzi7JtrUofL,B62qmtngfSJHxrshrjq2279ggusS5mLZU3KiePjm8E9owawfz9UtLRC,1,CkpYnMuZUyM3u7gtvBXFFrTmcs7FDsA3oRho1YgU5YwRCefbD6pzR,0.031714350,910.000000000,,PAYMENT
2024-03-13 22:00:00,337204,3NL3e7ihiPdhVSuLTtDatgm1ooCB7MpAZKRRRukPoMtbKsgX89iN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxfQ6x353LK1BxfrjJ8SKerpv74AiGxHZGa4Dy5BBzi7JtrUofL,469168,CkpYqLDR9BgyPQSCvbvPAvDz5ryRcBZSHtV6d7pNGWuCcEsUDV3Q3,0.005000000,1.592285769,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxfQ6x353LK1BxfrjJ8SKerpv74AiGxHZGa4Dy5BBzi7JtrUofL,464662,CkpZKHUwVGWmAq8zTpqEcu4SPoDun7jmrSQAccvJ2qvgKVRRNz6gq,0.005000000,2.020882107,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxfQ6x353LK1BxfrjJ8SKerpv74AiGxHZGa4Dy5BBzi7JtrUofL,460551,CkpZi5M3uZjkD6RfGWwKoUK6SExJ8PweqM3317JpYgKqkHejs7edH,0.005000000,1.524305326,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxfQ6x353LK1BxfrjJ8SKerpv74AiGxHZGa4Dy5BBzi7JtrUofL,456175,CkpYxjMZEbo3u68JiDTCkguq5mmb7QpLtB5zy7tsq9Pf1a4JcRGiv,0.005000000,1.685163563,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxfQ6x353LK1BxfrjJ8SKerpv74AiGxHZGa4Dy5BBzi7JtrUofL,452122,Ckpa9v12RzXi4Vhp2qacGfUcEaeQCvb2stfReLwkszxHLVtp2Fo98,0.005000000,1.392411019,MinaExplorer Payout 308 #333728,PAYMENT
