Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:45:00,359885,3NKuF9j4SdnnPmawwWRH8j58DJimxpzmtip1vrWFrjLFyn2JNiwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo19rS1evUBfVsqKX9qTjm5bqt4opZfd1eK1WgXxUdY7Fekw7yxb,581220,5JuBpCq39hJzwSiCXTUP5DFjnScQ8e4BxRwqjox4D3SJix4BMzW1,0.001000000,9.852093356,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo19rS1evUBfVsqKX9qTjm5bqt4opZfd1eK1WgXxUdY7Fekw7yxb,562574,CkpZVSMM2uJpRzsJq5wamiuXjY1EuDPWTyS4GY9ztTASKGQV1Sej6,0.001000000,9.715757247,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 14:48:00,351798,3NKPQpjEdq9N8jboCUnQWFeVrWZfAieTYDAAaD9zDG4fmrjyvSvx,B62qo19rS1evUBfVsqKX9qTjm5bqt4opZfd1eK1WgXxUdY7Fekw7yxb,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,2,CkpaFRE2rDzQHvfJPcV39XPUCJhtroCFhdauhc54HNUgBeLyg5Biy,0.010100000,1359.045085125,,PAYMENT
2024-05-06 06:48:00,351714,3NL67SXtCT7bdCpzTWeq8M6QEaXpweLBKmd27cYi97eE1wjdrtH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo19rS1evUBfVsqKX9qTjm5bqt4opZfd1eK1WgXxUdY7Fekw7yxb,544190,CkpYm1RJbMdE3Chtfskg81wkTTddy3NpH2CemTN7sKozm6dXE2A1H,0.001000000,10.040800814,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo19rS1evUBfVsqKX9qTjm5bqt4opZfd1eK1WgXxUdY7Fekw7yxb,526945,CkpaGpfBbfiAYBaky4TP5CpfZADxXmKEQm9BkY1hwWQzZbcrKGvU2,0.001000000,9.659271066,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo19rS1evUBfVsqKX9qTjm5bqt4opZfd1eK1WgXxUdY7Fekw7yxb,509390,CkpYbhn7DnX8MY4SKddjPPxfJ3LQ2jC5uG8rA7X5eAtEPfiuvx3Pp,0.001000000,9.050054729,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:09:00,339583,3NKdidUE8T3rDRbTJJAL6dxCxaLKZc1rXAVL7JkPyigT2XmZnMHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo19rS1evUBfVsqKX9qTjm5bqt4opZfd1eK1WgXxUdY7Fekw7yxb,492284,CkpYdgBctFrqPXWEnnu3Y4ZZcbNr53LCNQtBM7rJthR4syeYYxVr1,0.001000000,10.632520257,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo19rS1evUBfVsqKX9qTjm5bqt4opZfd1eK1WgXxUdY7Fekw7yxb,476455,CkpZgxwVd4ArS8PqQC4uEFXfZBGMLe8HVSsUBBNVJNYcM4oFuuaf6,0.001000000,10.882738259,payout_from_AURO_Epoch_72,PAYMENT
2024-01-25 16:12:00,324697,3NLSgiJVGSfX6xhgUy1roiVKBWGHZzfSnB7QSptA83T5jiJdfs1u,B62qo19rS1evUBfVsqKX9qTjm5bqt4opZfd1eK1WgXxUdY7Fekw7yxb,B62qpBKqfEMbh5cx2UQDweFQKop4cUJ5cww1a4ao87DSGT77ce2GrkK,1,CkpZxL16fhwJfQujCrrhyFsHud927P7q952Z2SNhedFssd5RvUqQC,0.200100000,100.000000000,,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qo19rS1evUBfVsqKX9qTjm5bqt4opZfd1eK1WgXxUdY7Fekw7yxb,275,CkpZFgvsZxLiuLsTxd3sGrio7p1thTKnxL4JYBo7Dqu9Ri1PtJ2qp,0.001000000,1400.000000000,,PAYMENT
