Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:15:00,356422,3NLZtXSsRnqPbQhRQ3Ua6TJRcVQEhGZRT2qU8tfk1yimZqpf3oCn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5cVzoriHp2HApdWiPBWKG4zJko3CwmUSGwtCXHvS7tKhz4YM8K,569039,CkpYmNaJQRW94YPEen4d9hTGKFd5g51QP7LxK6hww47DS85jLNCNE,0.001000000,0.820818419,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5cVzoriHp2HApdWiPBWKG4zJko3CwmUSGwtCXHvS7tKhz4YM8K,550658,CkpZkDKbJwMfmdZJHxfUcnNoEZVwftZv44XQW1ZRGTg6RuLERjKEz,0.001000000,0.848278126,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5cVzoriHp2HApdWiPBWKG4zJko3CwmUSGwtCXHvS7tKhz4YM8K,533423,CkpZWUKKzuEr9koWWhCP3PER16eVBAAsggGaLEg7SKxe43we5abZZ,0.001000000,0.816093229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5cVzoriHp2HApdWiPBWKG4zJko3CwmUSGwtCXHvS7tKhz4YM8K,515919,CkpYhC7kZ5qWCu4DkoYDCPZtromkKycdH6bvqAruPAZYej8vWZLVk,0.001000000,0.764712462,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:42:00,339894,3NLfqe7kRPMcFyE49qVb6A1XdcpeFhBe49HEFFoJxTeFJeBr2Czr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5cVzoriHp2HApdWiPBWKG4zJko3CwmUSGwtCXHvS7tKhz4YM8K,498735,CkpYYGqr2VN4fXTAdbh5HURewgenJHE83trYNWTmSuHravbQWhxYi,0.001000000,0.891722037,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5cVzoriHp2HApdWiPBWKG4zJko3CwmUSGwtCXHvS7tKhz4YM8K,482359,CkpZiYCQ92CxYUqRThMubwFsAenqVBeDx6K5nH1Jf6NTQ3LjpYGtH,0.001000000,0.906338305,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:33:00,332876,3NK4chRHEP4sCRdavafsV4WBr1q98fTiMWSwous41qPL4JGE8yk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5cVzoriHp2HApdWiPBWKG4zJko3CwmUSGwtCXHvS7tKhz4YM8K,466797,CkpaKu24skiNjNkzJb14VBXpmVAPhUxgwiX4XYGSagWxcfFa62YCc,0.001000000,0.825433039,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5cVzoriHp2HApdWiPBWKG4zJko3CwmUSGwtCXHvS7tKhz4YM8K,451981,Ckpa2cyfZ13N5ZCzTYEpaQowAYoCShZBwswpyDcJWvHuY3EroGmsy,0.001000000,0.765938763,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 21:03:00,319550,3NLWYQGfynJK4kGQ8nU9e2XKsh5Wj9oSTD4nrtmSPzJZm696wS5F,B62qm5cVzoriHp2HApdWiPBWKG4zJko3CwmUSGwtCXHvS7tKhz4YM8K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwMzKvNDLfS8bxeKMhSKeeeZxfR5FtmAebtovKpHkDt8xje1ke,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-05 20:48:00,319547,3NLXB59UFo6VxAbQAKvxFGgeBPgtRWB2B9DT6ybzBwNps3CdeJxg,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,B62qm5cVzoriHp2HApdWiPBWKG4zJko3CwmUSGwtCXHvS7tKhz4YM8K,6,CkpYX2b56iLuCZ8uPKvAQcyHqNje4VUEMFatTPeeCtW87gzvHfJ22,0.001100000,110.000000000,,PAYMENT
