Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:09:00,359116,3NK4pTK2ZRSnZLVm7dh3P8ZmcJVhPUYEikv2JrYY4gXpoyufuBK8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs5iLfZXdEz1JLnAvLxfXF8EsKEJ6H89zTh4BBnNUk5Bzr71SPm,214688,CkpaHFx6kUShb78P8GsVE2c7fDUo4bmvpHNtGRXfDQLtdVbdS4PJg,0.002000000,0.000052800,payout,PAYMENT
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs5iLfZXdEz1JLnAvLxfXF8EsKEJ6H89zTh4BBnNUk5Bzr71SPm,212473,CkpYQrRfVpfrqFUuWFfQZ83wEjzP2VNUSB6jw2j8pEKDiAGLQ5fuf,0.002000000,0.000026398,payout,PAYMENT
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs5iLfZXdEz1JLnAvLxfXF8EsKEJ6H89zTh4BBnNUk5Bzr71SPm,210257,CkpZ8nauNwZvKnMGSL7CCxXBUGab6oFFzfLRPTTUzhegduhJQGNX5,0.002000000,0.000026778,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs5iLfZXdEz1JLnAvLxfXF8EsKEJ6H89zTh4BBnNUk5Bzr71SPm,208037,CkpZmAtZ4p2itUdocYDSZvbX1wrRfeYuLF7NwgeFgt9vAmf9YgbHz,0.002000000,0.000035706,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs5iLfZXdEz1JLnAvLxfXF8EsKEJ6H89zTh4BBnNUk5Bzr71SPm,189364,Ckpa3dJr9wA5JMaBySfp5y3ZNeNTndDZCQ5AQmBvL2H6hTj3pLnZi,0.002000000,0.000012458,payout,PAYMENT
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs5iLfZXdEz1JLnAvLxfXF8EsKEJ6H89zTh4BBnNUk5Bzr71SPm,185289,CkpZvXxzBut3HbYBLqdwi3c7h2r1dmMuB5fzrSZFbE5VndPXpLHDJ,0.002000000,0.004681031,payout,PAYMENT
2024-03-01 09:39:00,334199,3NLwrEzdGvpCTmvzYKkNTV9DDxMKzsjk92e51DcLkSFhaMr1fdix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs5iLfZXdEz1JLnAvLxfXF8EsKEJ6H89zTh4BBnNUk5Bzr71SPm,183552,CkpZf9t4E2a7Bvifz24yya8usz4LB4momhw3wuVz32dXQQNN2d9Tu,0.002000000,0.004678715,payout,PAYMENT
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs5iLfZXdEz1JLnAvLxfXF8EsKEJ6H89zTh4BBnNUk5Bzr71SPm,180289,CkpZduT6x9gdWhdgpSjmgEYFSJr4eBKFt7yBWV5QRNdNjXcdqR1Dz,0.002000000,0.002875891,payout,PAYMENT
2024-02-15 18:45:00,330427,3NK3P8BpGz9TRYc3Dw6R1jgjxKAB4hWJyvnTt2C49vW77H9vJ968,B62qrs5iLfZXdEz1JLnAvLxfXF8EsKEJ6H89zTh4BBnNUk5Bzr71SPm,B62qroUR8Ssk8Hynv8S9vsCwFow1t8Afdo1wMHc8SmxgGwXhyQ1oR82,3,CkpZxbBFvDtXKKwuivvYTuWxiqQbMZ6sd85fotsYfg6i15fuspsqn,0.010100000,2.267168117,,PAYMENT
2024-01-23 18:24:00,324261,3NKDvvv1vWRU2dZdKNm4BtvQCnzSA4SpL1AJMTXN9qMCEZz54YwM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrs5iLfZXdEz1JLnAvLxfXF8EsKEJ6H89zTh4BBnNUk5Bzr71SPm,170238,CkpYu2b9vrT2ULDRej5PsxK3PgWoKYw63QVj3oEXngDH6MHkhVcbL,0.002000000,0.130907569,payout,PAYMENT
