Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:00:00,352304,3NLFoJSD65xGFvWqF1zHEuFaQfGoMpAVHAUHXR4Hpw7CJ5KBpvQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9tPF4xuiWiiku5myBZWKL6wpx67QyGsLMq5qNawWAGGwt1Zson,553406,CkpZK4whBEd7LXXM64uEyUcy82qJDCpUSs54VB1BJ6oAyXVtyu76W,0.001000000,0.142327517,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:51:00,348061,3NKjM6NUZeCq4x5jtCjQPVNR1kDbDbEmA8w9s1SJ4VktTG5uX3dS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9tPF4xuiWiiku5myBZWKL6wpx67QyGsLMq5qNawWAGGwt1Zson,536145,CkpYZ2R4VC9MQYC5KmSX1Mj5ybKoXh8RRMcqeoRdyPsxH1AfBCPXF,0.001000000,0.136927362,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:30:00,344415,3NKF6yk3ean1tTvXqey4B3UZeR1o8UCFnvXQB6yNMyEX21gmDNAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9tPF4xuiWiiku5myBZWKL6wpx67QyGsLMq5qNawWAGGwt1Zson,519066,CkpZKcfBwZiv8bVHwQtcmresQsxXj2fwqbP9PtQir6taMhiBLqJBh,0.001000000,0.128306318,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9tPF4xuiWiiku5myBZWKL6wpx67QyGsLMq5qNawWAGGwt1Zson,501864,CkpYfou21qtHHHLvvPRcw6AvmdkiXmXFtomECNf5wWADqjg4cABjj,0.001000000,0.149625001,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9tPF4xuiWiiku5myBZWKL6wpx67QyGsLMq5qNawWAGGwt1Zson,484919,CkpYwcFUmUhtW8ryUmmRRsLGoBmJTdoAGAm2GYPpuWEvuK9hsdCRN,0.001000000,0.152094050,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9tPF4xuiWiiku5myBZWKL6wpx67QyGsLMq5qNawWAGGwt1Zson,469267,CkpZyV4K7jF2r8DfXUa2tKb6p8fWEc8wCk5M1btj7SNFwHcP4AzHg,0.001000000,0.137442961,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9tPF4xuiWiiku5myBZWKL6wpx67QyGsLMq5qNawWAGGwt1Zson,454088,CkpYiA4ASkkf9R6XBejQowL4hxujusBJxsUL2TNeWEJahUs462rBn,0.001000000,0.126531409,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9tPF4xuiWiiku5myBZWKL6wpx67QyGsLMq5qNawWAGGwt1Zson,440577,CkpaEnEtZTaS6Z8h9i8K6okVFS7Vns35V4mTapGUMSjqBzp1wLg7u,0.001000000,0.141854006,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9tPF4xuiWiiku5myBZWKL6wpx67QyGsLMq5qNawWAGGwt1Zson,427587,CkpYSs57hmAdE9U6LGDCCbEwfoYtW9ARQs6ptupx9e4k1PDoP4YLW,0.001000000,0.143042349,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9tPF4xuiWiiku5myBZWKL6wpx67QyGsLMq5qNawWAGGwt1Zson,414736,CkpYcHnqnRj3avCEcWbuToCeYtvMf4JkkxNtebPX6mRSjWJSJDz3T,0.001000000,0.158287328,payout_from_AURO_Epoch_67,PAYMENT
