Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:54:00,355781,3NK5E1b6YN64UT71crMFuzESZVr7Cb6SW38zBV22VsAUeFcREE29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,561688,CkpYV7miFcPJZzQaRdrLPwGxsp6GcZgczKzErrVLAqBV2UZRYwScQ,0.001000000,14.451522492,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,543324,CkpYRummv8fV5VkLcDBi6CgNCkt2ty7ekF2oJAbW9tFhgVjNeiaBy,0.001000000,14.934984787,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,526080,CkpYh4jgGkEqAxnTK8V2wC2oG9QHKiSmRTXGSJUDZ5uQiunHExqkR,0.001000000,14.368323410,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:51:00,343683,3NKe2TDgxNXP5Dh9RvjFkDN7aFmdBh27iU4vZW4FTjLYHdUt8ry5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,508526,CkpZK9VFGTNaWsatxzowY9weKftokzH1xwM4BDNFhuNBWdyPxRcXP,0.001000000,13.463683729,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,491469,CkpZuko3PfYw9YQm6BAuA85sn2zRgjm4ew3zLMQSnvMHMrPkfxhgb,0.001000000,15.700736602,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 03:09:00,335935,3NLdUxm538tKbuptH42uFb3xroDhGuxjH3vQ9kUuNwTk3UJVc8bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,475653,CkpYwNT8ByseAWmAHbgNwXBpF3VTSrNUyJWSPCQG1brMiWfbkjr7H,0.001000000,15.959816959,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:39:00,332544,3NLVsd37VCosxMnaxBac23vqquuEyLhzjESs9M2p8sSuKZSYkcZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,460293,CkpZ1rjJWKJSRiThn8wgw8ArNqFF4MjQ7Sgqg4mDsZoLetGAf31oG,0.001000000,14.422401521,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,446497,CkpYoN2MJYccXSpuHADsqrfLc22Re19ptFZEPhR6amh3GiniZaLHJ,0.001000000,13.278151635,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,433428,CkpYcACFKRLpjhFcN2kJgj1g8Ktga2cgxPVCmkKSGPEh7cxyZrEBq,0.001000000,14.888021081,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:39:00,320499,3NLjpD6JKbZ6zFhmDWY7uk3q3ENvjgZbfGHMPu6hCJQhQFcTaRui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,420500,CkpZxDyRvcvFvudVhgtzqeAe3ZAGrgmiMgixCmzafJuwyAjF3BwLf,0.001000000,14.904517421,payout_from_AURO_Epoch_68,PAYMENT
