Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,21598,CkpZZV9N8RbKJZSBJcta78r1UjPHTAQufwBekCEPJC6hi7sRUzgtA,0.002000000,0.110028684,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,21333,Ckpa34QFuXhatj3HkQBMPw8od9GRhkskCHucHcRagUo6v4Q94546X,0.002000000,0.058048026,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,21086,CkpYQ5vyzTW3A3BBJ1UrvoudkvdChTNfXAnix4y1QsaoBSFKJ9iHH,0.002000000,0.065451220,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,20831,CkpZLTNwzkcpVE8fC2Nn5csSSa8jWpDVhTo5iGya5LRhpzsuEdnfM,0.002000000,0.047793181,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,20587,CkpaGuKoLKMbkH89RQKjdncbY2U9Vo7u5sifcZtY6JYn8kbZ7HcHx,0.002000000,0.095568483,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,20338,CkpZPcPRfLCm5jvMe8GYvBvFTinZKY6zFf5rTdZ2JkMkRa36iGNtP,0.002000000,0.047510032,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,20099,CkpZeB1ggoDmPqYbPFAnWeKcMDUuHrHFeJWn7QDJatMY8xieco5Rk,0.002000000,0.077519693,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,19856,CkpYia2dACXo8RJENzq3S26pAEuHQG7FtnJSnycsdnzo3yCRLmbbc,0.002000000,0.060025904,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,19626,Ckpa5T1oPUKv4SYNXbfzUypnEdYU7GoHzjjmy7HnQzJc8eguvtNQe,0.002000000,0.082532101,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,19385,CkpYxkVcpqf6oPXA4epdReMvLFCfjZTqp74rcwQxSqHKbq2tL19Sg,0.002000000,0.055518171,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,19147,CkpYhzBKJVZSeg3xQDZP5hXRSwQbRcMtCn5jGUZLX9PnPxP5uYBoz,0.002000000,0.052681064,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,18897,CkpZMC6VED5ywevYzXGNo6TY6Xo7ggMuuT3wwDk8oCgAPkATXhAYe,0.002000000,0.070232785,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,18660,Ckpa9yXrFZXxawGFwv5GXFQm5L8Y1iNiSh9hDf3H2thLhKtxd4X7p,0.002000000,0.081011750,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,18414,CkpZDeQLK5LKRNCpTLT2t8ypaaxy2kfLz4ggKkGAgJGunt4QsxQfA,0.002000000,0.049747427,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,18177,Ckpa7eJictqQY2t9cDvyjmV2VQXHzrJrzp1we9J7i6CySkgv3DYUm,0.002000000,0.065546669,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,17931,CkpZs5KHUCbJzAAzJFqQB7G3d2cUWuR1pSYLe2aEtVNb9KMBVEphQ,0.002000000,0.052553455,2/2_epoch_61,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,17696,CkpZG1ia4yrDJyoMBCZCXdnBSJucW7wbQDUNiuSqhpmCM78nx9GuL,0.002000000,0.069487667,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,17454,CkpZ6wPVzfe8SqqPdicX6y19eE2Re4q3FP2GStiDkeT3MjV8PuiMM,0.002000000,0.064179248,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,17224,CkpYt8DcaXnrrspYoYHcXoJr41qSMy7h2DeFwkRE1LFES6TXKPYDt,0.002000000,0.075679017,1/2_epoch_60,PAYMENT
2023-08-27 09:48:00,282333,3NLUUJH8K5oV85GXb3CZte6agMijfrmvMm4USBiBTziVSzdb5PtN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,16986,Ckpa8s1bvhSX4c3Hi91m2W2XANAQrnRn13fL7Q5YidPXF3Gz4LNSL,0.002000000,0.066975060,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,16758,CkpYeD2HgJx1wDEmwzRpNeuXDsuyssxwjCDjbXXJpACxNjYniEg9S,0.002000000,0.068193765,1/2_epoch_59,PAYMENT
2023-08-12 10:06:00,277929,3NLtEzXWsyfh1ejcMr48jHyfCrSbepsG4mvvm2EsSVKf4EQmVWKf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,16522,CkpYqn7fMX1NoiUgyzEUdccmXcesHBis46erZR1FPb1bywhuXKwx5,0.002000000,0.034446672,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,16296,CkpZGX3CxY9adYQMgHoYnpEeM8qnFuXCaaBA8MV4oAHhjUcbVaeuA,0.002000000,0.083044578,1/2_epoch_58,PAYMENT
