Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 10:57:00,274334,3NLd9xc9qxuzcKhZxUih2ueUtdwLK7caqJ4RyPjmAGsouGQ8S9dD,B62qqzeciwqtxedNfVYwHgmod7VzwnCZ887mtsJN5Fkqf6iDau9CNp5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYgQLGikffij4YKM1r6NxQJVRzGmsWL3xzMKqKnZPiEg7EWoQu7,0.050000000,831.946670000,,PAYMENT
2023-07-31 10:33:00,274329,3NKz18wsYgxFtjqyg3fLqBbJ4AGUvR5ww9zLhRRBPj2n2cM6Ppnf,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqzeciwqtxedNfVYwHgmod7VzwnCZ887mtsJN5Fkqf6iDau9CNp5,804,CkpZQpNqu98U5QCJbz8tQLh7v9zC3dcyjXofEEFnyQw3UGuGVW6ru,0.010000000,831.996670000,,PAYMENT
2023-01-03 17:21:00,212920,3NLUYHcwuBpJiP1gBNj2sUa8grypE3gwmEZAGXmAPtrSgTsWshEb,B62qqzeciwqtxedNfVYwHgmod7VzwnCZ887mtsJN5Fkqf6iDau9CNp5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZFQ9R4TX1B3Y28H3CQLQQAKgF5PHuwF6VpoDJsz2KTNXVNjNjz,0.050000000,560.434906900,,PAYMENT
2023-01-03 17:06:00,212916,3NKnwtxq3NE4kXEVUQBjpq9YgGuzD3rmL4TcgG5hPjeiLoCoVMhg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzeciwqtxedNfVYwHgmod7VzwnCZ887mtsJN5Fkqf6iDau9CNp5,94368,CkpZng6DaPdq91iDakk2c27bdrehEuB6NuQiUq699Jb8V4er27PR6,0.007500000,560.484906900,,PAYMENT
2022-07-23 08:18:00,160651,3NLJ3n9pbLS88TCkh4ZYxiGyR79etC9veMQu2HA859cpT5UnQCGz,B62qqzeciwqtxedNfVYwHgmod7VzwnCZ887mtsJN5Fkqf6iDau9CNp5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYrq4hw7ZmXFpr83kTmcekRjTBCfSbuhL6vvu6bUBeLsZcdHYw7,0.050000000,987.012920920,,PAYMENT
2022-07-23 07:48:00,160647,3NL2q4vL8316np5UFjKWXnnRozpwaZ1FCPgxKokfqJwuu15xYwhs,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqzeciwqtxedNfVYwHgmod7VzwnCZ887mtsJN5Fkqf6iDau9CNp5,1248,CkpYsDfkmBNJP5JtoUSXZfGRkF3J3oeN6DLU5Lb8Vq2D1tUDqXwZE,0.010000000,987.062920920,,PAYMENT
2022-05-03 14:30:00,134158,3NKB9EeNoTavm5ozYWGs6mEXPkzbgrAuzgSTruYDnQVLnKE3SBTj,B62qqzeciwqtxedNfVYwHgmod7VzwnCZ887mtsJN5Fkqf6iDau9CNp5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZSiwYnddV4mgpwxahkURA9tZ1n5kM3tysCJwEYJMoSokCBHFJk,0.050000000,355.550000000,,PAYMENT
2022-05-03 14:09:00,134154,3NLqcJQMEKPqvuu4bmZSmfrCpxoET46fXmRiDKCceZtWRUBcoYGF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzeciwqtxedNfVYwHgmod7VzwnCZ887mtsJN5Fkqf6iDau9CNp5,57745,CkpYRa3cELwDrXDjBruFP84kVJBLKioL3RZPrEJLhPrB85rpBhrpD,0.001000000,355.600000000,,PAYMENT
2022-03-07 10:18:00,115540,3NKzETz7RduThpKMQHLEMBPAqXk7LTakwaBZdTxQDibhA3ZtUvKN,B62qqzeciwqtxedNfVYwHgmod7VzwnCZ887mtsJN5Fkqf6iDau9CNp5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZPYvLzisDp7jtaxas4yMuF9k7QXioMw8fxz1u9UmDoS87Uh2yj,0.050000000,363.738000000,,PAYMENT
2022-03-07 10:00:00,115536,3NKg5NC1jXooD9QGMwbZbPdYwnHpE2cwJY7UwRSPQ599HQkB8rbS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqzeciwqtxedNfVYwHgmod7VzwnCZ887mtsJN5Fkqf6iDau9CNp5,17149,CkpYXsc6MgKCNxWanM1fDy8EfHk9NKZX21zrC5PcGYDqEp7MvCQTk,0.030000000,364.788000000,memo,PAYMENT
