Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,68271,CkpZiLvXkj6BRQ7Pr11zeadRyKANHXd2Mk1SrDPeFCo3Ys5kJ7Deg,0.015000000,0.000005917,FPayment,PAYMENT
2024-03-16 03:57:00,337790,3NLJgBSwSXKVeAaxwvTktPqKH38zrxccgSWYxSWV42W1UPmAEBkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,67004,CkpYVYc8SzUiqcqbjTcdoEkbBr3ucRvA5LbNUPfThUybqvmAhH4Aq,0.015000000,0.000044386,FPayment,PAYMENT
2024-03-04 14:39:00,335055,3NKZmigYZe5tekV3mKRmGbhzfJf6yoBW6kX2yxF2hhBC4G8KiDte,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,66087,CkpaEhPuRWey3bvsqbF4hsACHqUHXYbnyHF34t1oTevuktC7u7JfZ,0.015000000,0.000019308,FPayment,PAYMENT
2024-02-27 01:39:00,333354,3NLw5SWdAGAM6D81cgUXLotS9P1kZkpEQy49UwfcJ45gESwWSkLg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,65680,CkpZPdzRGDBfASJ8ZJ6LZJh1zbEVFEmgQehQcPwiTwzJk9DPTov6v,0.015000000,0.000054526,FPayment,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,64923,CkpaJ4kmb5nrcm3X7guM5ifbmkVujuugHMTm8mQT4DSXuqtJ8bwWc,0.015000000,0.000019282,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,64059,CkpYokzZfWMf3rHJRaZnkwrmZtJ5DZfnAUBdN7FxFY6vbkxVuGRvx,0.015000000,0.000071020,FPayment,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,63383,CkpZGBCgGijU7QQvLFHuc9B4jTTsn2Sa1ksWfZithRGJhYnKMXjfM,0.015000000,0.000009096,FPayment,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,63069,CkpYyWSj8sa3ZEcdeTMW6eb2WNtT697gR9ugkKAchhnttPzCSUCAs,0.015000000,0.000023718,FPayment,PAYMENT
2024-01-11 18:09:00,321001,3NKgr3hbgyLSavwG6bEtchn7WsskFGUZQm9stouhxGs32MJ8vtb9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,62134,CkpZNK9ipaKoBCLDUErk8jpKSLFsa3YAt486Mak16BBwwcLypZJfp,0.015000000,0.000018292,FPayment,PAYMENT
2024-01-02 18:36:00,318730,3NKYQWY1BFtAuFLXoaRLGm6pWTaxUurisUtyhT6CZ8bd3qHLf5BZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,61346,CkpYQ8zmh7KrB3VB4MTtqigVVzR5gyGZ3SrwbLQAwjDhZDC2L5Uy2,0.015000000,0.000071715,FPayment,PAYMENT
2023-12-15 02:03:00,313746,3NLfad13psAoM47FSJjQedjTJnfhYsepH7wRVGY6xsvSfag7Hfku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,61120,CkpYkZc3BnjyL5bnXTy37RdXxvpn623BTh45WppMPJaFZWqRr6X6S,0.015000000,0.000057426,FPayment,PAYMENT
2023-12-04 20:15:00,311043,3NLgLGPKnq6eeUuUTHBaSbUNtZLKNSRHig8cRowxr114pENWjNK7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,60368,CkpYyKj1Xff6pZpMPAeDdHwG6QaoLAFUDvM95opwAVeHAdCor5ZCv,0.015000000,0.000079660,FPayment,PAYMENT
2023-11-23 20:51:00,308028,3NLHz7YbKqgRj4Y5FdkTWme3JhV7t8P6eK6k1mDFVWy6n7nMaz6n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,59244,CkpZfWkxxdiSvtY8V3JZLKhYFUVPTRKNFfWkN8BP6VGmgcnfJyK6b,0.015000000,0.000081751,FPayment,PAYMENT
2023-11-02 18:39:00,302007,3NKbGqREWvQ4xMndgN65TXpMk56e5GAySPNBRbAcWD2xvo9S9CeN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo96eJZYYfpBHyrVs9LaR2EvjKNEwoVofECY2Rqr8mSTyBvVi76M,58481,CkpYiravQt92xHo1PNRjnL1jDpcKXUqopcreB6EaqfuGW8mX28Nrq,0.015000000,0.000033374,FPayment,PAYMENT
