Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,565676,CkpYzfnfnkN3bpJ6VEroqFdgxP2hCiFRBNtffwmgXSMsC5UBASN5A,0.001000000,3.227706896,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,547269,CkpZAkfgRBwetZL1bJf9vTSKSBLs9uf6dEQYMgnEqDgcWDXtsSDxY,0.001000000,3.335686839,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,530035,Ckpa8uEbbv7gVrGiNzqSrmcZ22FzjGWYCyVo88eBBeaopk4qU6Tt2,0.001000000,3.209124621,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:24:00,344081,3NLE9A2nLozhMb8CVxkvZVTQRTZvjp5VJkFynxrA2ZQs7shPQmRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,512403,CkpaDUEuFZao8kVgkG1KjKg8nAvF3yiPYWTNdbYtdnHn5yJpk2u8c,0.001000000,3.007075895,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,495161,CkpaETW1mZZT69j9XgG7SZ18zgL5UHxcdfvNBCD2MNBLwjiTuNpaE,0.001000000,3.506715366,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,479281,CkpYf7ss6qwunRS2riveDZSrsYYnBAiyrChYzkqhMcJ4n19CZCwxZ,0.001000000,3.564580231,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,463850,CkpZumZeLrcokwwRvJDy4CLRaH79Ranw9Sr7LpqXLCt5cco36wSzK,0.001000000,3.221202819,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:27:00,328678,3NLwWBJ2K2Q92L6AcqTcaGb2n1boBM8ShuZDqTGq7MRpiWUwFFB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,449561,CkpZ5YuoGQc7kYsFRsRWbvSavNe8mt49QA5aRcxJmf4hiN9ZsXbNf,0.001000000,2.965637821,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,436383,Ckpa1WTbcwSiuHEKrE2VVJBsp4pLrfM7kdSWyAHoB8UsaDKWTQ7Ce,0.001000000,3.325197620,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:45:00,320624,3NLV5uANKJwxyn538EUWQz8zZUAnp6UufbVGk6Q4C8i1K3zxsV9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,423437,CkpZAh5g9rMoBQ6ykr7nXGXrtUza5CLfTSAGGhzPCWKyk3P2CJKDV,0.001000000,3.328882850,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,410611,CkpZMDTkX3nzZxHR9skDC6bPAsuRBG4XLA1MpsoEoSHSLWN67n9RL,0.001000000,3.655900986,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,397942,CkpYbQhesNMNb65ZX7h2DUjPU4dmfnf6ePYvQBPatyqUR38BXk1tp,0.001000000,3.015907998,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,386027,CkpaKRzn41kRKbU2fQRAK9SoBfTcxK5F9m7ct8fN1b2kh5rRWtJGN,0.001000000,3.130504910,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:57:00,304367,3NKTaG8JJGrwtVzjx8xnGND6jcUsMECB8nfuXLBYENS9MZcb2rDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,373993,CkpZ2ZLM3ut62LNwZDCWFem8eszJbcWUBLCSzRkWV7vdgY86mZ8gQ,0.001000000,2.772861498,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:03:00,300114,3NKH82qLj6CMZT5FqcEaom1SJYU9DBPvTJnTWaZykP5qWBN65HoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,361696,CkpYstzyz1nU9a4uoEpDnKhHRJ2fVzEJepGfMqTYPLhgx8EReHP2H,0.001000000,2.844438503,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,349541,Ckpa67cyPmVujKeXbgqrWzDj4N4bcqnanEd1oUYNqwd771bByzMKS,0.001000000,3.158917495,payout_from_AURO_Epoch_62,PAYMENT
2023-09-10 09:21:00,286374,3NKjsmWtR3e5EwKvUb3ZpJ1f823X5aZzJvkZPEMrfUabdxrbEcer,B62qpT6pnmG8DYr8JXFt5WW4KfHFHivvsqPefoHhkagCMyz1j1Fyzhr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZZ1fdZpSNFU61dU2nVBcfy7DTwGi2N4XCGCtMaAUcwNg1HB1e8,0.010100000,0.000000000,400,STAKE_DELEGATION
