Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXQyjPAzXj3yVZdmt1Dmb3PNzN4BgWTDbTTbVdjhxutifmJGJJ3,67507,CkpYo2QyumjXSjPgvC5tSMMfgffyGYdDW7tWUbX98TC5WEUkfPtaG,0.003000000,7.773445270,WeStake.Club payout #77,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qnXQyjPAzXj3yVZdmt1Dmb3PNzN4BgWTDbTTbVdjhxutifmJGJJ3,B62qnwHK1FyA4zfps2CXayRAUhsWkiREz4FwxFJp3Sc63PsT7RiyMCc,4,CkpZfvvfGCALcL1vSFcwynguGkr4g42Fyf43BQ9QnCjRHFjDJrWo3,0.100000000,1047.524374650,,PAYMENT
2024-05-10 11:42:00,352821,3NKhzYqJETsimEVDNr3msbKij9wP1SVxBg471xPhvkhmCnyHWBrq,B62qnXQyjPAzXj3yVZdmt1Dmb3PNzN4BgWTDbTTbVdjhxutifmJGJJ3,B62qnwHK1FyA4zfps2CXayRAUhsWkiREz4FwxFJp3Sc63PsT7RiyMCc,3,CkpYZoLYcEZVktotayTrYFGiYP2Qt9TWL1R5ZMLbUisxEDHNg5hQn,0.017323260,3.000000000,,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXQyjPAzXj3yVZdmt1Dmb3PNzN4BgWTDbTTbVdjhxutifmJGJJ3,66251,CkpZkKWRpACfpxb94sj1BkPQ91Ndk9bqxp2EJpF91W5kFcaWWpyzT,0.003000000,8.704935230,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXQyjPAzXj3yVZdmt1Dmb3PNzN4BgWTDbTTbVdjhxutifmJGJJ3,65090,CkpaAH87XhfwSWprpu2spJCWvVt6fB8woxYMFQTjTNfN4d8uPqMpj,0.003000000,5.984563860,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXQyjPAzXj3yVZdmt1Dmb3PNzN4BgWTDbTTbVdjhxutifmJGJJ3,63832,CkpZfmK3a4eNPL2FQ9zsSAh5wYjRNckHRZcXtNS38qj5mWCSmsRKn,0.003000000,8.476169920,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXQyjPAzXj3yVZdmt1Dmb3PNzN4BgWTDbTTbVdjhxutifmJGJJ3,62634,CkpZn8fQXAFjaqaL1v73mimaKJzMWT2p1aoKQgFU4U5kPXz8f2Fer,0.003000000,6.403616990,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXQyjPAzXj3yVZdmt1Dmb3PNzN4BgWTDbTTbVdjhxutifmJGJJ3,61464,CkpZdPfKFfJSebH7ijHnMG4q4143ZVtR8n43EMNXLuhsTAjfVMGWj,0.003000000,7.285176520,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXQyjPAzXj3yVZdmt1Dmb3PNzN4BgWTDbTTbVdjhxutifmJGJJ3,60172,CkpZ3qJdcjWnVLvTL6nrdWQKF3o2xXeemwd6bjw19UjzAjpS4rTnb,0.003000000,10.480102030,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXQyjPAzXj3yVZdmt1Dmb3PNzN4BgWTDbTTbVdjhxutifmJGJJ3,58927,CkpYazNkSyohvNztY59iWMZHw59osmcGv7UTmQD7xbf5s3pmnXi68,0.003000000,9.998253420,WeStake.Club payout #70,PAYMENT
