Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkxfMX7Hh4iTFdAh2tw4CJjjwJayJFb9kS2vaX8CVQdpieHvG73T,6539,CkpZTECrLKEvTZognMmZSZzyDvpZwhgZ98UhTciu8nTxGtdVamVRe,0.002000000,0.020722523,Syd#9907_Epoch77_Payout,PAYMENT
2024-02-06 01:06:00,327921,3NKKPGoVqttuk3URMUL6JwGhKCdpd5zCjXy1kMJDhzdkibjDsA4A,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkxfMX7Hh4iTFdAh2tw4CJjjwJayJFb9kS2vaX8CVQdpieHvG73T,5561,CkpaJDyiw11TdUWCp1ompNkApkETjfDyzFmm5fLg8w8ktiAuZYsXt,0.013000000,0.013177000,Syd#9907_Epoch70_Payout,PAYMENT
2023-10-08 12:54:00,294657,3NK8p95gvpv4rHSwaAqxeMiC2LykkzFjJ9K2GjF5kZZ159oEYgv7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkxfMX7Hh4iTFdAh2tw4CJjjwJayJFb9kS2vaX8CVQdpieHvG73T,4698,CkpYnz2tyQQGZd1dp3jva4smoagCaHtYpjmXiF11MPf4WafcQjD8w,0.013000000,0.010464514,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-07 11:54:00,285467,3NL6zdrERXegktCsm3a8Z6C83Fp3x3Loe48nBrmV7zsupxM6MFcV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkxfMX7Hh4iTFdAh2tw4CJjjwJayJFb9kS2vaX8CVQdpieHvG73T,4481,CkpZcDtN135am27bFbt6Tx7iNQzSLigqvnG26s2UufTrmjY4SnTYa,0.013000000,0.014013606,Syd#9907_Epoch60_Payout,PAYMENT
2023-06-27 20:00:00,264477,3NLBZJuAhtHq2VdF12kgSgNpazcMHBz7d4w8gA8aYNANxPSjEC7J,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkxfMX7Hh4iTFdAh2tw4CJjjwJayJFb9kS2vaX8CVQdpieHvG73T,3946,CkpZ4G5zgaCNB1SUfzrJsFV1x8WAjnQvt4dgaYDgTJKU4GLZsCjfU,0.013000000,0.012323082,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:21:00,260021,3NKjuCtBJXjTHdyGanHSQQM3UABbBwqWJ9sf4VirjcadTXbPZSpR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkxfMX7Hh4iTFdAh2tw4CJjjwJayJFb9kS2vaX8CVQdpieHvG73T,3839,CkpZvuxYmzhoapP37VbFx9YnXJXHUCYMnwvAk6m8YXYgcrouDuyyr,0.013000000,0.013385136,Syd#9907_Epoch54_Payout,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxfMX7Hh4iTFdAh2tw4CJjjwJayJFb9kS2vaX8CVQdpieHvG73T,209308,CkpYaay9thvjk6M73PSJcFVsRP9DXEidFZJeufxF2SuCvceJFy3Zq,0.001000000,1.327929765,payout_from_AURO_Epoch_49,PAYMENT
2023-03-04 06:45:00,230642,3NKKVMm1EFjX3KNJtdRxXrMHH8Wdu6DrF1bCU9uk1ATVPnt3YLw9,B62qkxfMX7Hh4iTFdAh2tw4CJjjwJayJFb9kS2vaX8CVQdpieHvG73T,B62qpucmVEshkYbANQujyouTF9qANUedX7VJbrShJFM1wz2zKcbPzBh,3,CkpYejXMEM8UVbKSXFcLgATAE7d3KhLR9fC6QT73npLntHcZ7LgCk,0.200100000,185.411746000,,PAYMENT
2023-03-04 04:48:00,230614,3NLnnyvQZdKW7aEto7QnkQugc5R7Q47o7SDkQjnazJjvEmzNSygM,B62qkxfMX7Hh4iTFdAh2tw4CJjjwJayJFb9kS2vaX8CVQdpieHvG73T,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,2,CkpZC6dRKVWRuzaAQF7fJHeUNC4HozhsFuXyus9SS4nUe1x3ThUJQ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-17 06:12:00,226096,3NLtrAA4txJRMMnM7uhgrmV6Sx6rY9kwsaZ522dAmsmDpaMpVxWs,B62qkxfMX7Hh4iTFdAh2tw4CJjjwJayJFb9kS2vaX8CVQdpieHvG73T,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZUpamVz4g169EBLBXnNMXnR8L38mzyBeLZ88VufakjEXpXrAsn,0.200100000,0.000000000,186,STAKE_DELEGATION
