Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:12:00,360105,3NLTW3UQajCGA9usUwb525bhCGKawPCfwzF8xE1qJRByzuWAHiYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYbjadvXWXZAS9ym7LHLf8YWUwVg28Kxi92WaPZzN2A93HoS7L,585774,5Juap3qXVbHgmWSqzuAsM16QxcQuusUK8XTz9DXdAJdP8mYQyDJG,0.001000000,1.921532226,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:54:00,356031,3NKmJdaKLXpX5n9tup2duLVEiDi89j5JKhAf4fd7dM8KTQVUrsqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYbjadvXWXZAS9ym7LHLf8YWUwVg28Kxi92WaPZzN2A93HoS7L,567033,CkpYpxHbRzB3RGPaTpaimWVzbcPSrmPPDZxvWTUazncLCWdkPTDJo,0.001000000,1.894940742,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYbjadvXWXZAS9ym7LHLf8YWUwVg28Kxi92WaPZzN2A93HoS7L,548629,Ckpa7LDoXVUwVkbFKFbd9F5WLQvCax8XcBuQAn2M9CUKtFta4LAg3,0.001000000,1.958334241,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYbjadvXWXZAS9ym7LHLf8YWUwVg28Kxi92WaPZzN2A93HoS7L,531391,CkpZhAhNmFvNJZrDBgmaB8PccNRbz2GTGaJKZQdHYdBTqjvugmV8T,0.001000000,1.884031362,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYbjadvXWXZAS9ym7LHLf8YWUwVg28Kxi92WaPZzN2A93HoS7L,513755,CkpZK7SBazvz852QQY9WF33eEWxuWdFcX7xVeHTYS9zTNDDpcEF6t,0.001000000,1.765411422,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYbjadvXWXZAS9ym7LHLf8YWUwVg28Kxi92WaPZzN2A93HoS7L,496390,CkpZKKYr2VhcgALh6QjxAQPREtGz3J22QpHARbwCHiCG2FvipnzjL,0.001000000,2.058742612,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYbjadvXWXZAS9ym7LHLf8YWUwVg28Kxi92WaPZzN2A93HoS7L,480507,CkpYvuJdUqdtuU8GkC9kVMee5r9Er4v6hTntxULEdskjL3bv2YsrB,0.001000000,2.092715032,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:00:00,332792,3NKBqkbgEsx6dqoyrjECTCoEDMdvDJZymguU5fwWzCPsZp2kXXrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYbjadvXWXZAS9ym7LHLf8YWUwVg28Kxi92WaPZzN2A93HoS7L,465053,CkpZZEaaPkhD462AZXyQp39Wh7fFKfuReZ1zwRhmgHJWhCHsLMNEt,0.001000000,1.891125691,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYbjadvXWXZAS9ym7LHLf8YWUwVg28Kxi92WaPZzN2A93HoS7L,450596,CkpZqERo9yR97pooPmPU3u5eevdgEuDnwtUffnST8iWBGCH16jGc4,0.001000000,1.740989696,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYbjadvXWXZAS9ym7LHLf8YWUwVg28Kxi92WaPZzN2A93HoS7L,437314,CkpYRV7o9VieYvUX4qB5b1PFfXeVwtjJsErREHEaDqSyywB145uH5,0.001000000,1.951818635,payout_from_AURO_Epoch_69,PAYMENT
