Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,97734,CkpZNB2pu4TaCoWyvBMPG5vbwnSgtDnbyQZpT59GNHCBdzPYEj6wh,0.001000000,1.136353780,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-29 00:27:00,309401,3NLW5EPz5BJDxPcT3nU3uzDkGDWvprFtbzstpAUSbJk24ZMyYVxz,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,B62qidR11vPxLWzxzV9fwcNa5pLUW93TMBWzLrLAeEuEmEyJ45nbf2J,4,CkpaDbUW7vWt45CPG3zn1KmH1Pf2osgJQKQXXkAw3A2FoT47rdhzU,0.010100000,160.430000000,,PAYMENT
2023-11-14 20:39:00,305440,3NLLLi91kmjTueKDpn4AszpteHdNzhiqgHsZUuCbHDwZy74rmsP1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,23626,CkpZWyJZw4kc3kZTupTgiE9TxikDffYstKCXoX2wreNepbYUWWQE9,0.300000000,159.939000000,,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,89055,CkpZT1U3Canr9nHtNgfjdspwJ8gqnEGLuNi2K7ifAL7GQTFoU7W58,0.001000000,0.247327326,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,86771,CkpYc6XbB5XNbpvrJpaY4hjMv23HrMHJ3Mk5rdmgkUXRAtHUo3WnN,0.001000000,0.259949363,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-03 20:21:00,293243,3NKknmpvyEXPbBbUicuHs3zuVhzutpirBodxL5ELRnQbWAMdutBL,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,B62qidR11vPxLWzxzV9fwcNa5pLUW93TMBWzLrLAeEuEmEyJ45nbf2J,3,CkpZANHtUvK6zhRoKdCGgVJD7zq3Juf3zdqJFVZZajQBxcHacfr45,0.010100000,40.622924342,,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,84500,CkpZfkvKs3zcXqtBkdgkuNByb7bLrTJVysHFntMDirhPiYDziFGun,0.001000000,0.337293613,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 19:36:00,286714,3NKz8tXJmGaGnBsNcmjru5b96T3omtBeSFbmxcAmB7wpt4x62dpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,82255,CkpZwb9WcUBBa2f88o9Yis4EGwkdGjYYJKt2ywZnsDN5uoUpKHpyc,0.001000000,0.292613850,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,80167,CkpZvDwCDrbquj4rHZTBbWgsevtb11naNbSSS72MTsfBX5jgWHffb,0.001000000,0.159539961,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,74367,CkpZ65QZfjc2DUdxcPxQwEJVzDoQpavV4AGpxuBxRuf1e8NKLrFNW,0.001000000,20.065051404,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-14 00:57:00,269188,3NKts1Ho3S4hGp9gBozya3tUVPGMtyLHiyfFC4maTJWNyaLBqo72,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZ7pazM982Z9LoJm9hqgjX9EGj1roHGuHZf5zgRnfFgYnx1z59i,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,72164,CkpaBwAhmgzyiUFeJZCNCLwntbDfZa6pLuuQpP8HGdfzJqaWLowYj,0.001000000,19.788625514,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-28 15:39:00,264714,3NLnW7uyhMePqBjfup9jPd8ri1KdoWiPs2uEJMC29FTgT73tpyy1,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,B62qidR11vPxLWzxzV9fwcNa5pLUW93TMBWzLrLAeEuEmEyJ45nbf2J,1,CkpZ3Lu86XxLVJUR7FeBVK3rHLQ2MAAzrCh1dUUtDR8apugM6CRDi,0.010100000,2314.283172800,,PAYMENT
2023-06-05 16:15:00,257883,3NKBodS72HSx57aHSfMsutV5cBWvomNck46YsNCa4TCG1t1AcULm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,629,Ckpa8LPioLn4zuqtBB9BwTGYjUj5g15ZMjR5He9qRkakazPmT1Hut,0.010100000,727.671100000,,PAYMENT
2023-06-03 23:06:00,257398,3NKrKja32J3RjtUS1wumscm65apNGv7hCtCkfoXaW84qQGj2bH9G,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZGVWYxsEeah2TcxQvCN5Jjcsxy1HNDimJ7ZCfe5e7CKbicwrps,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-03 20:21:00,257367,3NKdWYznEyvZWJ1acXMjw5EEm85wEd4npF9intvQuvio28L9g3WA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,470,CkpZN47xpqX8NhJeWetfpjT8pExVqisfeU8PaNWSfejtx2mQJMR35,0.007500000,1583.132272800,,PAYMENT
2023-06-03 20:18:00,257366,3NLgcQVvkPq226pujpsXaSx9xygdFoF7j9yYNyZDkuYQSQPrM8kG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNNbvtqET4Zg3Lu4mGC5yy3zaySmuhZfVpYZro6B7oYmn6tRW2T,469,CkpZG8uGTM77Nf56CHP3giYnHxqrXQxoVFSMV4uoZiqAzTM3EbWE9,0.007500000,4.500000000,,PAYMENT
