Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:30:00,357479,3NKRk17DsMhQZYUAmqP2zFufguF8aTWHh84zaLseNcw6e8ARtoaE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,20089,CkpZQRmrJ7HE5RwpTPj3jk5eUF77nZG9HXVcRuEYXjULLQxjLbFJ1,0.010000000,80.327084175,Staketab_payout_e77,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,19566,CkpYYNwMXD7ogrZSRt75NjBN63om4QDax8UUB7SbuF5ScEa5kSdzy,0.010000000,151.710673301,Staketab_payout_e76,PAYMENT
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,19036,CkpYixupzT4yWs6DwACXWAw7yxqhsnNqxSS12e55yrEeawtjYpvTv,0.010000000,135.096438393,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,18878,CkpZxMYFthrSwcm62YxhtfSLgMLH2iYX6ZpnUvigAayFFfRgbZ3zg,0.010000000,69.212061839,Staketab_payout_e74,PAYMENT
2024-03-13 23:54:00,337219,3NKdrG3d4F9ufEQN4Wu3rTBff7PB4bhSv6C6xiCCc1qM9rwoTVJo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,17619,CkpZax4m4BLLzowwFHPu8ruUU5T1z8YT6Vwko9HF74V1gZJ1eoWB2,0.010000000,46.435513090,Staketab_payout_e72,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,17538,CkpYQupYJ9rW5Lcq5uXpxPLJmwMeNBgijuVWW3tSD5hSMFy647B2U,0.010000000,12032.124745960,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,17159,CkpaAe7LEg1Ma8dgKHRHPTkHk6P1K2BkrYApQfXkrqKxxHaZMMMZj,0.010000000,43.695395200,Staketab_payout_e71,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,17076,CkpaGfxe8H34vHiJLgAzUAZjFtzK8Um6ZVDepD9GiBp8gMhPZT5XP,0.010000000,11279.288479760,Staketab_payout_e71,PAYMENT
2024-02-15 10:33:00,330331,3NLPN8YanBzS3dtTUSohzxzsJQkgWRCYVvC5N9EcFQLwyYGaEyWk,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,B62qmQg6pyo15DG7CCNspuEtpsWeCa6HEYWTXPHwUhtf3H5ThWzDRFs,2,CkpZKzsKbe8LZxzFjab4T8hB6oFbnu7GgPUJAm3ZfwhczUW2uWx46,0.100000000,3486365.319607877,,PAYMENT
2024-02-12 22:42:00,329648,3NKymEVctaU772H5CBmARGmK6aEaFuihP8fVPJax4noP7vfGSiZq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,16651,CkpZv9jEy2cXPwfJhXpSTvJNGxyRHMKZM7bc8EAwaJwjTnESYWzvp,0.010000000,13319.614051898,Staketab_payout_e70,PAYMENT
2024-02-12 18:24:00,329595,3NLP6YqHvB2GZaKS6wcfgV2UxJrjwnnqrT6Au1bAwXuFUvePspuX,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,B62qmQg6pyo15DG7CCNspuEtpsWeCa6HEYWTXPHwUhtf3H5ThWzDRFs,1,CkpaHJ6v9ga1VLLhPqdmC7ZKTB9JoJ3A8cqxuRwQ1EWDEpdhm9xrR,0.100000000,2.000000000,,PAYMENT
2024-02-06 16:03:00,328091,3NK5NqehLnVu6Lgjq8UyPUZTarXzRgE7PagQXtD56Ya7DiEoWkmQ,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,8,CkpYd5XndQfenCe15V9M9VyM4DYpzxzsKySMkiZ8QqAy6vYjq7Kuc,0.100000000,13351.885896988,,PAYMENT
2024-01-29 15:30:00,325805,3NKjYxUdLVjdoAV1Yv2hnnb9kGVgpQqpHMnLFCqx3dT9KuRfyjr9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,16257,CkpaDTDbCunpLr39bYA6sg4jpycbSmSiPG54iDGgZXnNzd1kSHRrr,0.010000000,13087.974391296,Staketab_payout_e69,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,7,CkpZvd7gY1EHA7Jc824KWz1eq4LTEXWukRjns5W2yVRsQhfMYDCTE,0.100000000,11609.928110640,,PAYMENT
2023-12-19 14:06:00,315021,3NLnxnAyMcteSojvsZhyBGSmHuVppMCWGHSw44mALzYNkb165vBX,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,6,CkpZCJX8qTnJXktpzcqYsv2D8hupdMb6XJTUugsmbExNsmHp6mf58,0.100000000,3434997.217157055,,PAYMENT
2023-12-19 10:42:00,314983,3NLDJd3SVaZD3apdNLT7XRhW76zS1BnfSqsa87u4RejZFEHCpZ2K,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZ4wVYH1SP4ffEEcDqHcXkGw4zcNhietrT22gjsUKdtvdEWyPoM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-29 11:06:00,309531,3NLDgr5ZxGihSLQBGkyHH3rXwkeP77uwgG2oNngDJcByZPicAtGP,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,B62qk85NRZ8sFbWJCYJd1uSX812c52eaTCeVMVL6h2BeGJCTbaX8SVq,5,CkpZR2HYznGt6pJJ3JFRSdjHFeZr59Q9JFZuiZR41QBE7kxP7LpEX,0.100000000,2.000000000,,PAYMENT
