Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjNZVVmEjohmTbpBpA6BQJSSDkgrAmHjBEFRWMRhc3UQnXRbaCaS,133336,5Jv7f7RJg6K2ZdN9FXTQMbX9ECoRtfenFQd2rJ71XFMUKMWvKn9B,0.001000000,1.455156115,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjNZVVmEjohmTbpBpA6BQJSSDkgrAmHjBEFRWMRhc3UQnXRbaCaS,129569,CkpZAifyGFsCwZETfv3YLGuo4GzqE8ZCXVUd4KMyocctSBFPSrDrE,0.001000000,1.227305300,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjNZVVmEjohmTbpBpA6BQJSSDkgrAmHjBEFRWMRhc3UQnXRbaCaS,125825,CkpZ1MCvpKZ1fQby4f2v86uARAkfJyRwZ1dz6RCsP79Bcq6o5cxwD,0.001000000,1.601095997,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjNZVVmEjohmTbpBpA6BQJSSDkgrAmHjBEFRWMRhc3UQnXRbaCaS,122110,CkpYaPQvi2qcFyczFX71k62TFGy8tJVW5EeS3eSPVY1Pjp4JdyYUD,0.001000000,1.460795322,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjNZVVmEjohmTbpBpA6BQJSSDkgrAmHjBEFRWMRhc3UQnXRbaCaS,119326,CkpZg6DFcYp199iGjzcEarVXdrcBk8C1HqH5f1GQj7dCefbvX1EAr,0.001000000,1.146669132,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjNZVVmEjohmTbpBpA6BQJSSDkgrAmHjBEFRWMRhc3UQnXRbaCaS,114723,CkpZqua6oCHhwoUm82EokDtirbctuxVdSPXWmnu7hFSpeZ2fHTi1A,0.001000000,1.210798821,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjNZVVmEjohmTbpBpA6BQJSSDkgrAmHjBEFRWMRhc3UQnXRbaCaS,111157,CkpZg4qbWBpc3959mznqx1Z3hwQ7wMVDU1KtmtBvTZ6yLLhgZpjTr,0.001000000,1.314497182,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qjNZVVmEjohmTbpBpA6BQJSSDkgrAmHjBEFRWMRhc3UQnXRbaCaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ4vQh36E7xEiT74GksdqJ6keLA1DkSTpkKeM5G1C2bbJu5EudF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjNZVVmEjohmTbpBpA6BQJSSDkgrAmHjBEFRWMRhc3UQnXRbaCaS,39677,CkpYWhXZxrNJfMMKDqss2G2gBQwxjQ7sdTT69RyBcm27nvTGYgKSM,0.500000000,33.000000000,memo,PAYMENT
2024-01-27 22:06:00,325348,3NKU7nUg3oSU72rQbeKyRgk63wVZSYTBUUpyP8hNEax6kRV1Am6r,B62qjNZVVmEjohmTbpBpA6BQJSSDkgrAmHjBEFRWMRhc3UQnXRbaCaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZGzdS8JAJWykX4s9w3E7TghnDtBEKQVcQQGQLxbiRCadZKA9HB,0.010100000,0.000000000,,STAKE_DELEGATION
