Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,209258,CkpZrUAZXZqP6XZ8HaCutCsugMhS4xSzDLohosCe48haHi6Uvz4um,0.002000000,0.027940124,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,207038,CkpZ9srnfrVhv3NLwQUsX9eAtTxWzDj33nt3jTe8FpnX1ypmTnSkw,0.002000000,0.037256814,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,205326,CkpZWkQoVWCkCHtn5NV63PxaiFQSWcM3k7x8VgQT3kjMdTdzrwrs8,0.002000000,0.010031882,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,203622,CkpYxy8R5firKUshQRNamZm7fDbq1rjJPbErep8JmUNRkZLDLsFMQ,0.002000000,0.060215683,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,202285,CkpZxTK7CHYPZ6A2A5ZSnYKZbgWifFKuBTZYvpCPYDCU79dcQhgo1,0.002000000,0.020227667,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,200195,CkpaGsxuX324GHcPVvThZZhJRZtdwmNDcQNiXfL6VrE15uSK7jTt4,0.002000000,0.040450537,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,198827,CkpZPWB9kqMeH8xNskg3z3662tojwxuHTJA4uMv3suEA5DrBKdscg,0.002000000,0.028892009,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,197081,CkpZ8trZc913mrCupHLHgfLRtenGAaNCDzck5en1DrVS6fkQQmWGK,0.002000000,0.028894607,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,195219,CkpZLiBa3kAnFiYFZDyPXzkLjoNC8fDepR9crTNDeowszcfEZMGJN,0.002000000,0.048158219,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrMKfnEcojiCYS5wd28qJG2zoKkMV8y2FHy7Ue8Rr8kGgfrnLzKc,193625,Ckpa5k2caGBK8usbM5a62Qb7yrhYQoZpNA76QeWbyapjxVwB3eELZ,0.002000000,0.048185005,payout,PAYMENT
