Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYc88nroiKQgLHbF1weDWHzRBN8yHTB9PAqTpu7Vd66cMEQtzay,0.030000000,81.818000000,,PAYMENT
2023-07-13 06:45:00,268972,3NK5egRx1BRygFkNiUAUb9mc6LdQg3CEAbQcy1P3FjkByDiRvHJE,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,15,CkpZ8DVx6ijUXFSAEz9hpa4R3KqcJcH9WdXVo5orDg34ZcRWypbxk,0.010000000,81.848000000,,PAYMENT
2022-07-31 11:27:00,163351,3NKbFrfZwZGuPHmuyzN2oP2LPfJQNrYXnG68WrKiVq5MHhWwU6ze,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZTLsgxD4Amn7y4ts2GBrVYAiSzfZfcKFcHvEPunXzdo7sVQ4ea,0.010000000,93.889000000,,PAYMENT
2022-07-31 10:33:00,163339,3NL1GYxR8d9Py2pUSFyRio6JMBBmGobJZxRQd6drYCL56dCqhWRo,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,13,CkpZDntBgjhQRbTZnmkeGxB56U2c5excqgg4cnbLuVnKzA8gnf5tH,0.001000000,93.899000000,,PAYMENT
2022-06-19 15:51:00,149550,3NKC4bCYytYAakTCDuYZfMzuNtK3Bj9r88wdeD6JWX82mGRkeykk,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYjuHHNaMc8jGvDvwKYH2CBDNoNcdjXqA2wHirpExRWUSV1G1Zx,0.030000000,10000.418000000,,PAYMENT
2022-06-19 14:33:00,149530,3NLKATdHbijotnuW6asbJnvnvsTGSW28cDEeRjtydg8omTKXdrmj,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,12,CkpZZiui4TzqQjJfiX7DyFpJh1JAqWo6sPoJ2LeZZDo1DyXXmWifF,0.001000000,10000.448000000,,PAYMENT
2022-06-17 20:27:00,148965,3NLMeh5JnWsFt4uyRewH2z1E5yrMKnWxMCH3NN1hapH9aQcdPhbQ,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZfnuKTr3GjJ6qPyPxjocCebdKDJpXfK5BRsStX7PbcU97ukuHg,0.030000000,2603.970000000,,PAYMENT
2022-06-17 19:18:00,148952,3NLLWAMbQAvQZxu86o6nQZS9V1yvL5tpmmpFUdk9nmY3ymtMCbLa,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,11,CkpZsetRKQPXiSKpV1KcqChuGAgW5oiLQ3My8GCT9yBw7AoAgodiv,0.001000000,2604.000000000,,PAYMENT
2021-11-10 23:09:00,79623,3NLNaoBMkRLtVjGWAGeRg9yzwuEqtYSMrpjqKHyFHS4F5LfAYEMc,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ3ATnDWgMGEWG1hUgiV5ftap1f8jynBortuUWrpEMFT9pdsUNr,0.030000000,20.194935498,,PAYMENT
2021-11-10 22:03:00,79608,3NKs7iibbWCBe98nkbiV7kpu9svJEGmxfL9nndgpsxbSgd74qxYe,B62qr9DSzRpCNZTvVLmScha8ZYXj8NU7Mk4E73FfcJB8NH1VyxtGhcj,B62qoqJqH1u3Xjb92yMc6QmorEEKh1mGpD8Uv9zXzWEkimw8TKoCz1L,10,CkpZoMqKDcAUysaQ4Pb2qCE7P7LFN2XDX8aSsMprVu2udHrCrv7PE,0.001000000,20.224935498,,PAYMENT
