Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-14 15:57:00,99638,3NL7pbuJj4a7sYXyDusxyH6CvoSfP8vF1b6HcydmfNGrHsTiDnp3,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,8,CkpZbx3hgCkdXb8mCqpjtoTzK9FQSXF4hD4dxKCma77hf2jVJCPNm,0.010100000,2.413514893,,PAYMENT
2021-12-26 18:15:00,93918,3NLawUMekMCKC5wt3cRoZMTJiLkszYRMEBb3BR215qGjGhNmrcV4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,79573,CkpYfBGeEjjNx8qp2nex7cTLJzb6K4sdsNJ3kg87jEE7T3UxB4aY1,0.010000000,2.421618415,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-26 14:54:00,93871,3NLaizHC5fTHQAziu6q4apaNDhGJnxqk76QhhGQANGt5usxSFaDK,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,B62qqLf5sZcL3VdCKvzDeLMa6dP9Dt7thEAtLt9ju4uM6oM9K5rMDyW,7,CkpZSCBGtobUNRqHt9vr6yv6qoPv7NU1gNNxdrfv7acxZCeSqRpGU,0.010100000,3.580000000,,PAYMENT
2021-12-22 20:00:00,92784,3NKsm1H9YDgob76KsPqmu3aDk4fkVnoiEoqoV6DmNziu157paAf5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,76763,CkpYUuUTW4XnahzXnKY79TD99H3JufjRJfGMxn54oFKzMWsvDLHKy,0.010000000,3.584394475,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-20 22:03:00,92167,3NKYSForj4y88T6q8LbFnaT71Rb8aKMjrqsrFFE8YACgX3F5wuAY,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,B62qm2VxzwKZP6ax6pxTJq3zC2ZiAEem4uxQ1QBKABdLefjymFfRGCj,6,CkpZQmAQk8qCkqa9NJBor7etvXhzSbUtachwRRrJ1APyjCmyv74Bs,0.010100000,5.300000000,,PAYMENT
2021-12-19 17:45:00,91780,3NL2pdHNtoPX3VeaQxhTvMU4xHc8uMAJAHoS5giRRDRtDvvUjvmA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,74213,CkpYnx8bEfLJNU79LoEFqWh35z2EzHucPSR2fnee42d1swp2hZtYs,0.010000000,5.310642162,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:15:00,90606,3NLGWnXMJr5RadnqX3UYQxKvyCSS7jMtDY7Y8Fx39sCqLiR8khv6,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,B62qqLf5sZcL3VdCKvzDeLMa6dP9Dt7thEAtLt9ju4uM6oM9K5rMDyW,5,CkpZr58ckhzc3ftsZ68cpgiF5Fk4bRLCj5fgHyCPesuuCTu7R2mFV,0.010100000,12.680000000,,PAYMENT
2021-12-15 21:39:00,90589,3NKUXFbaPQQGDtqoQuxW5GVoHUKxCUyMud9BmqNM1GqiWvTDYxqT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,71749,CkpYkM6mgcGHQwcbbDbTfVtcyCYGWiT4PZvBGmJwnB5bxk4dV4w9L,0.010000000,3.876887296,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 17:45:00,89632,3NLTR4pjGARqdWJzNG71hZKAJ9HiV3veH3phxmPH39NqtU8cwewe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,69139,Ckpa4U4bRqETG8suZhJ9Umn7Ac4TBKbsA1RMBwE3akUZQ3Ckb3TnQ,0.010000000,5.097065922,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 22:03:00,88546,3NK6xS1ceiJ25965j8yT2Ce2WDWAnJNv6rK3mfUpRPH3fqANhk22,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,66762,CkpYQUnVQ3CZC85Fxx4eo1M2uvFv2Bw1VWULrPzvQyrWD3iwAPT6a,0.010000000,3.408509947,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-08 07:15:00,88345,3NLnsLvmwNAW6n5moaaaqFbrtfT7RDCiJk2QtXRHZyuCMpGiD699,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,B62qqLf5sZcL3VdCKvzDeLMa6dP9Dt7thEAtLt9ju4uM6oM9K5rMDyW,4,Ckpa4e1whTxZsPW4gsRFExtPdfHRt5rdBjmLGSNuk3rnhjbr3PKpM,0.010100000,2031.000000000,,PAYMENT
2021-12-05 16:51:00,87526,3NLkfX5nf8gBfbUN2AAkA6FHgSsShuBuXyzzHuFgCkMCo1QKSmna,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,64305,CkpZE8mpNuo1R7zB1SHfHzDNa2i7oSamwGwfTL2gYYCooiExBjk61,0.010000000,5.068163313,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:18:00,86329,3NLSEZW8yFs4aaHRRDCSQ8TwrcRNYA1qvNhQSaaH8dw44rBXtE7Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,61922,CkpYh9HFeSEHWF6b5h6WjpKygydWpHBryoYtZLjoq4a6p6zN5KLiC,0.010000000,4.269584915,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 17:06:00,85263,3NKkFZPwUJ8hrpZnrdhobfg5B73sWX4c1McPvrHi2Doq7uR7vnQY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjC48Z78s9fVozwSTCgMyjnRu4najhgEb9D5jw2qN48GEKV9hv4,59580,CkpYhotYBt32zSQZhrSoYvgAoXWSA8BjCnbjB2fTKLnPVJfe9sfjc,0.010000000,3.395563038,MinaExplorer Payout 73 #85229,PAYMENT
