Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qmeYkyQGyqcdyjagRt3M4rpyZoJLoBK7Abv1ia4LBDumJfDEF2nV,B62qqbBxuMHhTTLSKWGsB1JbroVfaEudRhZgsHpvZKhAeXREMp9otE2,45,CkpZCJFhz62sJCppGFCimKfAySxuiPfoUvyrN11kWsjDhYN9bRA2w,0.001000000,892.620000000,,PAYMENT
2024-05-06 06:09:00,351708,3NLDRR26VpgXtaWmCSrULcAmmbsg1xreFxjvaJUg73cxqTn1npmL,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qmeYkyQGyqcdyjagRt3M4rpyZoJLoBK7Abv1ia4LBDumJfDEF2nV,276,Ckpa7sqAVQTAvxCQH4rvwAk2d3qJTNngYrFGweG6zKmdGHFbnxv91,0.001000000,27.420269482,lux8.net payout epoch 76,PAYMENT
2024-04-17 09:18:00,346535,3NLMAniTSzXmwoEeTrFQpKkf8UhurHEw7qGPqGmtArziqf6tASwy,B62qmeYkyQGyqcdyjagRt3M4rpyZoJLoBK7Abv1ia4LBDumJfDEF2nV,B62qqbBxuMHhTTLSKWGsB1JbroVfaEudRhZgsHpvZKhAeXREMp9otE2,44,CkpZsVCogJY1iLR9MnjtrrpuPtuzQgp2mWuGN5LKZYsvvvzsoMH7y,0.001000000,515.880000000,,PAYMENT
2024-04-17 09:06:00,346534,3NLVAKC5TciQfAh1aRz1sDt2oddm512ktdfpj5TwK4rbRqMXetbr,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qmeYkyQGyqcdyjagRt3M4rpyZoJLoBK7Abv1ia4LBDumJfDEF2nV,266,CkpZ6yXmw1URSyWmdqU17wCjiSPfnY4zBghSnej2fXWykpm5M2JWv,0.001000000,98.091801550,lux8.net payout epoch 74,PAYMENT
2024-04-17 09:06:00,346534,3NLVAKC5TciQfAh1aRz1sDt2oddm512ktdfpj5TwK4rbRqMXetbr,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qmeYkyQGyqcdyjagRt3M4rpyZoJLoBK7Abv1ia4LBDumJfDEF2nV,260,CkpYqRPFXXscLEEibhYfs2Myrkqnxsmw1RtRgzPyBTTjEghyYiayK,0.001000000,98.647356062,lux8.net payout epoch 73,PAYMENT
2024-04-17 08:57:00,346533,3NLEf9TgCkj4jkGCUQeSPQeJVTPjy6nRdmYu8PZ6B54LuT3xEHL5,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qmeYkyQGyqcdyjagRt3M4rpyZoJLoBK7Abv1ia4LBDumJfDEF2nV,254,CkpYjrnY3h4EFxjmL8SbGJBNGPZGTuLb5HPqBjERoXkMY6P1g4wsa,0.001000000,99.498519429,lux8.net payout epoch 72,PAYMENT
2024-04-17 08:57:00,346533,3NLEf9TgCkj4jkGCUQeSPQeJVTPjy6nRdmYu8PZ6B54LuT3xEHL5,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qmeYkyQGyqcdyjagRt3M4rpyZoJLoBK7Abv1ia4LBDumJfDEF2nV,249,CkpYhHUbQZSwaxK9k2tK98h9D24MbBAqjLcacYiQeNNpXN1P4kkdC,0.001000000,99.493240256,lux8.net payout epoch 71,PAYMENT
2024-04-17 08:48:00,346532,3NKJKp29DH8bDYmZQfmw84qjxq9YuwpeT9S4NYJXHrokzsGEqtme,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qmeYkyQGyqcdyjagRt3M4rpyZoJLoBK7Abv1ia4LBDumJfDEF2nV,244,CkpZgr4eKMjWj83F3mEtq9HpxVN7NyRwsCyzNWe6GTpEybBX8NKej,0.001000000,115.319581576,lux8.net payout,PAYMENT
2024-04-17 06:51:00,346512,3NKnVw1V3skbnvFMY17DuzY84zW1v4on7utdrpnAzQCeiu1yfpK4,B62qmeYkyQGyqcdyjagRt3M4rpyZoJLoBK7Abv1ia4LBDumJfDEF2nV,B62qqbBxuMHhTTLSKWGsB1JbroVfaEudRhZgsHpvZKhAeXREMp9otE2,43,CkpYbZjCy6TQNfTQk89XqCanzEvbdSepM5DdGBLDe3tMkksYA6SzG,0.001000000,5131.000000000,,PAYMENT
2023-12-27 08:27:00,317047,3NLHzZfXqrjrj3QZtisNRMi8gjnfYpfwAEYBeiL2CcbWvfGo9byY,B62qmeYkyQGyqcdyjagRt3M4rpyZoJLoBK7Abv1ia4LBDumJfDEF2nV,B62qqbBxuMHhTTLSKWGsB1JbroVfaEudRhZgsHpvZKhAeXREMp9otE2,42,CkpYUS3TAyH8LZ2jCoFCtnsCjv9VN2uMDhhFbQnk9A91adyuU8JZa,0.001000000,2952.000000000,,PAYMENT
