Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,533753,CkpYrTPP2CFUvpDzvANvsS3WkdMx6DC7zV44yNpTkoFYFRaguheUa,0.005000000,0.102209540,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-31 16:39:00,341968,3NLVzVsX1DrwDn628UHLKSbLifxaiL8nEAc4xrJeiUizvHZx61k1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,492980,CkpaDvniVYj2pkBCZQ8gc5BFRA1KEBirnrqr4fAMDiFotCKQFQiEm,0.005000000,0.113013753,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,449625,CkpZbq4KCaFMceAa2VnUZGgi3E5Nupavzw3a4eeTnRCH5iAo7YvQr,0.005000000,0.109072298,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,412924,CkpZFiwD1SDGy2J1ubcx9VsPJNuuZvrhW5d7Nkpkemn1cTKA84ZVP,0.005000000,0.105473067,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,378064,CkpZCXpj7bum2mK3GSLFtNEwXPzdrAFnDF2YxtdfkPRbNpbkngsXJ,0.005000000,0.102000686,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,343011,CkpZQooS2B7eFbzcHcdemUdtTGF8d34D8GkzgE93whh56a3tH9b4V,0.005000000,0.108594348,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,304562,CkpZFQ9jAxzGxGzwsZyBqoT2gj7NvvBxa6PQx3vx7sb2pv8fvGGsF,0.005000000,0.103887753,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,266072,CkpZSoiWKt31xdQ22xtuTkVHYv6dpQnxYF8sHUm8Yx94DMq8y1URJ,0.005000000,0.102529867,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,227893,CkpZret41XCXGrvKTXRSmTsJ4Lkn77mstTku8mKfrLNFk2uedJbJW,0.005000000,0.103887195,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,190101,CkpZFqUS9Z2r3apLzgzaBeoFQDFAVr136k7UhPvFkG93iT7bn2k1U,0.005000000,0.103871243,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,152550,CkpZGLeoaLrkuvc6dTNRt6FagVmYYWUTL5APPpHhCbSRuXctJPqCk,0.005000000,0.107765068,MinaExplorer Payout 230 #256433,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,115383,CkpZrxC9UYgP6Ha4wN1jBRF4wD7WrA1hdkJAYEvuWA9Y86dMkKRuo,0.005000000,0.106049662,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-23 01:18:00,236193,3NLbxExNZeDJ86kFFbMLnj9FkXqpRsWKtNMnuFKAFCNgEwhPdQjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,78809,CkpZbssP1smsgdUXzKw7kcAiwZU2v9AoKHWByxxSWpBBmtyLwUaQS,0.005000000,0.107702272,MinaExplorer Payout 210 #236044,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,39491,CkpZhhTNZyuhcEXZpD8V4owD2hS48szyBb17Zp492s6vRqymqgXEH,0.005000000,0.105507886,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-09 00:24:00,214493,3NKy2jyytXGoHheAGmQmKtr2ywQcbgSLrc9UhuSjwJtL8QjLk33c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,3614,CkpZ7r9EtX3PKzQzqMv1c5fAvio1D1ELtK6EfkNAe3bPxhyZrTCxZ,0.005000000,0.100231710,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,391254,CkpYcAqPRthZCtcXuZPYyZTeU1ajsvv4P3E59SP3bQ8wUhLMg14RP,0.005000000,0.107333757,MinaExplorer Payout 179 #203805,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,351190,Ckpa7oY2uDMidS23e4KSwBm4Sprktkdi1YUjfijg2bhTqxZkViHYH,0.005000000,0.102936950,MinaExplorer Payout 167 #190598,PAYMENT
2022-09-11 20:54:00,177076,3NK3oqX7Zx4AmPjceC2canASuHDgBoe2hYmJmP9aLb11wNSXfP3C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,310725,CkpYZdDpqB17QDGaPxS7zbnAmcWBpM5WYLXv898A9joSXzXEnnK7n,0.005000000,0.100907412,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-03 19:45:00,164435,3NL4oR8Giydzdc9PJvj3cG58guFXRH3Ewb4YqzxLrDuTBUGi4eE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,273960,CkpZCJHUQPZBi41DbUv7N8KQ1tbPjTigwAdQ7zFNDZA1JqQLuG8Ea,0.005000000,0.107787180,MinaExplorer Payout 144 #164354,PAYMENT
2022-06-22 20:57:00,150633,3NK76VtbmGC9u4zyZhoRZj63K6Viip6ynpwdHuot37h3JcpcBLEx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,234158,CkpZawwLwwPir3n2GwGQVPwxcnr25yvTHSwHtRPnXpzBV4Y6cGB5T,0.005000000,0.106405359,MinaExplorer Payout 132 #150489,PAYMENT
2022-05-08 22:33:00,135891,3NK8hqwXGy3wJHW2rsW3o3ZvnukrbE8zZMXPG7kZcGgjMdeYzZBQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,191431,CkpYht2G4ArCfrQyFaoSxov5xv9wrAmLmpPKNB93wVw9USfjDSuv8,0.005000000,0.102448899,MinaExplorer Payout 119 #135770,PAYMENT
2022-03-27 21:21:00,122055,3NKfGLEy2CzWgK5xi3p45kAV3wM496t1xLEeoHRbAwMtV8mFyKpS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,154015,CkpYnDFxXzCnF8Lp44oMiSziUamDYhVxKUt74WHY5H3WdVVfuP7G4,0.005000000,0.102955549,MinaExplorer Payout 107 #121930,PAYMENT
2022-02-14 01:15:00,108823,3NLv3HCsYQs1y5ZsfpgjGndFbqQxFgoBoA2BL1nTsVRwhiSKjYNX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,118932,CkpYYLW5oMk5XxusrVrJUuxTh1eySFF6f5CPd6if7fg2bojDdao7p,0.010000000,0.104772060,MinaExplorer Payout 95 #108681,PAYMENT
2022-01-24 23:39:00,102646,3NLpBdo2aMpTCviFnjzqhERa5cLdnBa1xzmFfFLdNmv7BXfCvWFY,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,90,CkpZaCVunk7u1bJZsWH2Xfjgqqi1vZboYuKUJ9Zxq262jZr8cbdrE,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-12-27 01:15:00,93993,3NKsYgq84tsHZ6Qsu6f6YFuVSHis5b45JCjKzLrQMke7FuTtBVeB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,80915,CkpZmZvqBc7owPnmKCZgAfyYVFBvWReFputPhCSXdcimF6wQyCVf6,0.010000000,0.193930537,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 23:12:00,92813,3NLTGNERjRdpLGVSg455Fjp7jWZ81fP5nCESEMCHH3hFSdZ3qbDL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qimpFT1aS1TWnb6Fc1jozGZ6J5UNEh7gFwtVd8uNevvhN3aqvpWU,77662,CkpZANyh6XMMiC12TQzLQp9Y7rDPqSAxWZhW7ZbvGaqSgTjSRDvSS,0.010000000,0.283163798,MinaExplorer Payout 80 #92723,PAYMENT
