Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-14 14:18:00,157751,3NL82U5wNbY3eryQjMtWHdPG2R14KHfggFcJBQ59Zv3K5bGKNUvj,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,19,CkpZKk9zbXmoPPKHURtf1M1TGTPCBRC51zZB3J8pPQjJqt7VouijX,0.020000000,473.910000000,,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,81,CkpZDdXisCRvGcxGS5eVvkqhesyQVpB6KpYvytMrNaycHLVMfvr1Z,0.001041400,0.000408260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:18:00,140742,3NLwKwywPAGL3gwZLWZbwFs1qF75w45eJftWUo7WKPXZ6hvqTA21,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,134,Ckpa9gggqnMjQw8UjWsV2VHTqKrEDoPxKv4NwCccCbn8LZ7LjvJ46,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 12:18:00,128238,3NLE7rboDVAP9g4Zhw4P8dhKF8bzRZLtVaX2Awk3248nUa5J1TAs,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,170,CkpYodTkkfesqpcnT7jJmdX3218HWquwt7bhx57LkpNs41n6fnHZx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-31 16:42:00,104687,3NK6t8GZ3vEWgYVYnopLJ9YyRWCny5o45jZ7PdBjaraYPPqziJTi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,11693,CkpaD2wH2yjoH1xRU4sXQ5AyApVbm2JgAZxRhXNcRKyFvSGrjBzv3,0.050000000,473.950000000,,PAYMENT
2022-01-28 09:45:00,103621,3NKQ6Vyd276iFyzNXvkHtee2xm8pjHfoj3FMrApxdSU8RUXpHoot,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,18,CkpYiyCjFRzZPfzZN4g6niyLa3b7ij2as1tVfoiamaFZZ8ucQqQip,0.020000000,346.930000000,,PAYMENT
2022-01-28 09:15:00,103615,3NLfjYxHciGnrTnYRuretTuGHb51fqPZ7LbfShauCFqVWiKxLmXv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,11656,CkpZfjG94XFSgdg7CLVxYc2ZmAFEfX3ctoogroPMz3dQXjf3Wf4PQ,0.050000000,346.950000000,,PAYMENT
2022-01-24 09:48:00,102535,3NKGQF18YdkYbsEBiE4t1eXRJSK9CoCMTqxAjWM6JGR5mxpQbeEc,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpZBWL7Ho3jfph5hzJS4oXpE5T1go6rboaio3L7MChcVeZMhAa1Y,0.020000000,976.237460000,,PAYMENT
2022-01-24 09:36:00,102534,3NKx79oLwP7ofF78pbkpfmEgYkbFQ3WWdRX6MnDEMeFJ3LGLfKDL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,11573,Ckpa98KVoPsWqVxpyfNxnJH5JbtxaBjhyZ1qtKZB7V9t9KMAueLyW,0.050000000,976.257460000,,PAYMENT
2022-01-05 08:15:00,96922,3NKBggKtHziQZ8cLeovWKY1x8mUE8WJPaCV4rcCMKy8keyosE4EF,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpZ4UUzaW1N47SYs9PGA4FX8ycKnjqZtSoPkAMLwMcijyDq8PdCh,0.020000000,3000.559600000,,PAYMENT
