Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoTUnD9LLinHEAcEoFhFRRDmyMXDnTFn7Kd4Uv5cynT6pk3iyiT5,26233,CkpZHKcj8Ef4nzhX7xzAvigt5mfAfJkMbkwDhogSa4Foq1tceSCkc,0.001200000,34.592296565,TheNOP.io-Epoch77-3512.514480077,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoTUnD9LLinHEAcEoFhFRRDmyMXDnTFn7Kd4Uv5cynT6pk3iyiT5,25598,CkpZT5FrLKo3fcvYeM1EtnFvD1Wnhjpj73fuctZwxh4FxWU6wY2E6,0.001200000,26.642276763,TheNOP.io-Epoch76-3487.189153275,PAYMENT
2024-04-20 18:54:00,347454,3NL3mkMo8P6mz1uMXS4M3mtKEpenkvQkhfqQh9ZGBLdw9ZnN7H1B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoTUnD9LLinHEAcEoFhFRRDmyMXDnTFn7Kd4Uv5cynT6pk3iyiT5,24959,CkpYvoTWDpfCjTvP4zufweamPqp5ikQHBfmFPs5JPVAh8EWtiZcMz,0.001200000,37.853461005,TheNOP.io-Epoch75-3464.864033879,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoTUnD9LLinHEAcEoFhFRRDmyMXDnTFn7Kd4Uv5cynT6pk3iyiT5,24332,CkpZyGKKKxBVdwGB23b1BFqXQRvZYvyALpn3ykZ9TrWuUTFrqjxdp,0.001200000,25.325326802,TheNOP.io-Epoch74-3445.375356852,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoTUnD9LLinHEAcEoFhFRRDmyMXDnTFn7Kd4Uv5cynT6pk3iyiT5,23767,CkpZaEGiYDJJPQsKaTiibBXkBdVDcsFinkug1VmLB4E8tmpNktYDH,0.001200000,22.325119396,TheNOP.io-Epoch73-3420.414660810,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoTUnD9LLinHEAcEoFhFRRDmyMXDnTFn7Kd4Uv5cynT6pk3iyiT5,23221,CkpYZzj2fmWnixbEsJqgLFwXy9APTu5uffZ72eVmKefygWngempwZ,0.001200000,19.488677027,TheNOP.io-Epoch72-3392.367118968,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoTUnD9LLinHEAcEoFhFRRDmyMXDnTFn7Kd4Uv5cynT6pk3iyiT5,22680,CkpZGMFzqUNJtkcXUv5ZVxwva37TrHcp7XQg4u7336kAmWBxJymjn,0.001200000,24.960696042,TheNOP.io-Epoch71-3382.990595093,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoTUnD9LLinHEAcEoFhFRRDmyMXDnTFn7Kd4Uv5cynT6pk3iyiT5,22182,CkpZKBq5pGeHa2xwSUfoofWm9kPe4Nm4iRAMyT4cQQvDVt88gfnts,0.001200000,28.047541842,TheNOP.io-Epoch70-3355.292814347,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoTUnD9LLinHEAcEoFhFRRDmyMXDnTFn7Kd4Uv5cynT6pk3iyiT5,21736,CkpZZAajAqrEjw8jnYnjCSSGNR36XhJM5XsJBRpoVHYvp5KiD2VHv,0.001200000,9.376523875,TheNOP.io-Epoch69-3330.405011169,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoTUnD9LLinHEAcEoFhFRRDmyMXDnTFn7Kd4Uv5cynT6pk3iyiT5,21270,CkpZUQZp42dsFx2D7uYDjg4xsNMKxSNjekRpYEHUq67w5dBurXqzt,0.001200000,27.697780746,TheNOP.io-Epoch68-3303.416601096,PAYMENT
