Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 17:00:00,358088,3NKSvuY219H4ZZhFKFujQBXc9pFWcmrW6oWsD9d2XaKJedvxftGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,568421,CkpZYRKPWfGK948B8vdaeRrd22wtyVKh3W42W12Bi2zpaL5BHRY9V,0.005000000,1.182467787,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,563732,CkpZXTM5iEJo6F3hkpYrjTgwkQ9fMbna4xkgCEaj3fGxdmnuSQ3nk,0.005000000,1.766657499,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,59802,CkpYcC4AnJZ7FysFQ9b2R4G53iQAMXRjH2Tnn5T5beetKNMtB3HRV,0.030500000,923.175000000,,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,559085,CkpZpARSuPRUm8HjPb1vR1qKnXM6YmxXCvz4z6NjufMJKDHJiDvnW,0.005000000,1.446377658,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:12:00,355408,3NLiBrWT91v6bbcVsDJycqpmEgB6YMmqwRA5qaEjsRdismcfVdGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,554495,CkpZhjJTQiJ4STm2CxWPkmn8quwWZ1X3fdWki9YfPHLYvZHcRCbWN,0.005000000,1.472040399,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,550093,CkpYbBChshe3CLxoAbzcR7gmZU2FYB81SfyqdtxduKb19GiYsBFQu,0.005000000,1.065506801,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,545416,CkpaDxKWQ4d8TQK5Sdbf64LahE4CHkDMREyJQn1T8hkcQjGbhUtgs,0.005000000,1.416555053,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,541076,Ckpa9ao57pbWyXLcU9id62CNb5LsCf841J9JzAYNDptgwYDwi8xVw,0.005000000,1.016417396,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,536408,CkpZpCRi9vrXfahpbhJeL63ktULGvsyHkRrfp6gqJKrb78S7Lt4Qt,0.005000000,1.242190892,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-03 11:18:00,350935,3NL5iiJEVe2erH2rXepNbEofom9UTqWqfZhwWwooKmhp2L6yPg7R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,58208,CkpZNLiaZkm6yk9b8mbX6YVC1pUA4VgR7SoYwPjTJvveBqwRRU8uk,0.030500000,115.187406300,,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,532128,CkpZD6g2hwfbjxXJRPoNgmwcsoEQ3mExM5MfYKPf9RgMJpWT2cXxi,0.005000000,0.962622998,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,527398,CkpZP6SXVS3WZmkrFsH9jXxrWBaQ7DpjWpXajzNQLqawbBZXVSjTa,0.005000000,1.434569987,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,523051,CkpZZr3WidfCUnMFf8gSBf96qwTkqMorZZBKG3zqrVgTKeua1caBm,0.005000000,1.037278409,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,518685,CkpYuQswzWqYN7DMiLMVwkdNT1fpQVCcrn13Y9zLTjLTVDiMJgw77,0.005000000,0.905570003,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,514422,CkpaDuQMLqY9hxzGAXd6ZARChn8sFLNXagev9nx3AYCSVLQXQbosZ,0.005000000,0.536173377,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:27:00,345830,3NKhtZdbjdo7F8Vu2tZTdrNodVd1QGYeoHMfM1uiunQWbNYRHEjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,509726,CkpZy9Q4LizRHcmYLwnQHNCGJPbyGxDN7HPXL62Qde1tGC7Hc4iKR,0.005000000,0.740161679,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,505261,CkpYvcTK6jp5K6b3D4SpSEFWUjZfM9shXq8fzL4nVhpDgBG8xhd3S,0.005000000,0.610188299,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,500645,CkpaGcCtnnYDDNFYUFwuvHxYyATC6E5VSa2Mkk6VWogzr7xe1gv8V,0.005000000,0.617101931,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,496261,Ckpa1a1ozY16z7GPDvy5iduoZD3AEHwyAsHoa2FeDY12CwXSF2tSs,0.005000000,0.596049097,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 21:00:00,342571,3NL77M2dP87Kqtip4WxocMwbGdbSxfZU3vrqxC6vzavUhTgVjPVc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,53972,CkpZFuxT5iovH2S6p6Ypu3nv9gfdSZJ48AvkGEbfJAB5rZgsbVvMc,0.200000000,345.388838400,,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,491566,CkpZKM1pAoKcpv5okmNkPR9Leb72zVcoDLSUrt9cpmRvPNAkvQXe3,0.005000000,0.747612902,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcwt7TpffHZLpx1RZDVvK2hcoWVeCA9CN5WByPYZV7CqA96L7kJ,487441,CkpZpkSrTY6MFeWDZCeeDCcGwQApnaCzibGSZpgHpo1JpAUGnsDyL,0.005000000,0.451391334,MinaExplorer Payout 316 #340775,PAYMENT
