Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 20:03:00,359174,3NLjHLYZJAK5UkmRxXpvtSaKGxuPh8rDAUWEY7GYntV4VoLEAmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,574819,CkpZhhrFAgxPY5WBF4dZJEJoCUbDMPcu8Hg8wZWBe85kpraw56oZk,0.005000000,0.107259131,MinaExplorer Payout 335 #359082,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,520315,CkpZVe2s1rrWWkKmrxvyWHsoXLiWwHyn8zNJ5q5d7juqqEmemqtMq,0.005000000,0.110178822,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,466738,CkpZzdAEAbJY2wGf18cr78DcE1k5jUpucbCojPmdck4VoEL3oJ6ve,0.005000000,0.103263444,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-31 22:21:00,326457,3NKURLtnk4UjFtyyVNeJH8cgefYL27uzsjBQHAUWbcrWd6rBWcpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,420720,CkpYggpiSMy9JEr8G2bDEsRaGL3JrjAbj46KUzThmDJtH3Lf6aR9H,0.005000000,0.102570692,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,378012,CkpaHe2FJuYkfQaDgwoJZozkuq9yQaxi3ZYMhJsB3BGLWLcPAuhGf,0.005000000,0.106680219,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,331827,CkpZD1V4RjhtwP3GU59XsEwe5AozyE9YvjCVuHuZ3ifAasj6rTW79,0.005000000,0.102268989,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,285243,CkpYZgwJDofd3Xj3hnLcnQ1Mqyet9BLwANh81UUXC7ZowZLDpLdNH,0.005000000,0.104178909,MinaExplorer Payout 265 #292484,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,235503,CkpZ2zaaiyry92afo8dsfhvRS2h69dth7eXrLXdX1n3JvoJseRwAK,0.005000000,0.105724934,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,186449,CkpYRTCxVt2u5Qyxuq4uVzVrB64g9Td8BTCrixMabXzuBuWX3aeNa,0.005000000,0.107399504,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,137814,CkpYh9ZnnLTjCUL2gXfKY6v3Smg8jiknmvSwpG1pEmiqfN9TghLGi,0.005000000,0.104176843,MinaExplorer Payout 226 #252339,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,93431,CkpYiBmLZqDyakYfBgeTpHWnJEy5uhPjiBmUzyJ7sm4nPPTPc8mfN,0.005000000,0.100489161,MinaExplorer Payout 214 #240159,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,46809,Ckpa5jNuErkpQkYhUc7NY5n5eA5yCrhbQx4w8Kun1qusesERxc3dG,0.005000000,0.109934344,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,422272,CkpYhDb9kBwEqb5RyNA39Hf3oNciyMV5xUbGwvNk6oxVkVxBXy19w,0.005000000,0.100897922,MinaExplorer Payout 188 #213173,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,377810,CkpYzKRHiTW8xjvoRDRevRbTWDAEqBNtpihSSqm6fMdNcnFnjRNjo,0.005000005,0.107507208,MinaExplorer Payout 175 #199442,PAYMENT
2022-09-25 20:30:00,181617,3NKaspyULudGh3QntXrhypj1m21u8AuSCga6j3T6R9pv5uBXzFRA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,324393,CkpZg5YsWzr8vhyi7mt8HseB1xNHXFqCLCgfbdPraMhoWmNFHJztD,0.005000000,0.100559247,MinaExplorer Payout 159 #181494,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,277301,CkpaJEFfXTzkbpqGMf5ayW4ZWYY6GhhZUdFxRNJumnoj43pMSPecZ,0.005000000,0.107094884,MinaExplorer Payout 145 #165615,PAYMENT
2022-06-15 22:48:00,148339,3NKZsMusdHSoDLcM6WsDeQFtPnRpcBcy5Bek2V4MBZBC7aEj6bgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxHAGGKdAgV63fmbxhWxGDDv7vBBEBMHNvrx2t5Z29Lc11Sy1Rv,227457,CkpZAFGA2S3D41Hkdc9bsZqgQGgEjD3FsYdZJ3niGvJmyuJn7E9zB,0.005000000,0.106386329,MinaExplorer Payout 130 #148206,PAYMENT
