Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:27:00,356805,3NLuk7GpSBVkNXxKNZPPDf7zYzeo6RLXdu9RUAtr8ZuhvXod2aoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,576991,CkpZbPMcFRYZmY1NHdQtmBH2pgmWQ4nnQo7dPXPTcgpAK7h7dvn3s,0.001000000,0.005752580,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,558435,CkpZtVwAFsNq34FLTqcW5or8aznnFsfBZDikp2Bh1HNbXmA8fev8h,0.001000000,0.005945032,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,540133,CkpZS1Zu9WQFGsP93X3BeUsiWfrqvd1Yo15TNeXRRBKQd9MnnMXj2,0.001000000,0.005719463,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,522906,CkpYT47yyBKj3J4KA4VSVatWSW7GpftGoxu7MurqAkk4WySMBng53,0.001000000,0.005359363,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:21:00,340202,3NLrMZ5psoPZJEhmkBABX2b9PVvCJdzFG33tgSryzhRMd4WfcESt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,505395,CkpaHh1dXKzgYiuYeZhJd4rD9pi97pzTkKNGBJLec2Nagc1Ac4xTN,0.001000000,0.006249854,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:15:00,336986,3NLrNp84UMT1j3LBpc1ddFt1Dziurvj4rAX3uQaqbHivLgozqcMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,488376,CkpYZ53xP3SZSLXboQsmRC1iuVP17MY9kZ71U9Rge8PcR5jzsE8cy,0.001000000,0.006352986,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,472629,CkpZQjmc2C6sZUFY4HRjDomNa5cFxrbhgsLvvaitsw4CG1exoAMXp,0.001000000,0.005741015,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,457314,CkpYygMK6JP6x1pCp9qv9K4brS2KMXhD6B4TrKSZA9vxcg5x2BUyn,0.001000000,0.005285535,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:51:00,325113,3NKQFic4NmQmzJaHnAK9q1Bh15eYK5XECX7UCpPWiVPWQR2PegjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,443628,CkpZukKZJjQ3goazSoHT4AVVXS4GUhszUGJ9ZsHVs9ScS3pTBQCWR,0.001000000,0.005925971,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmR6xUSYpDKa5STtByyrXWM94neFSAzSKgDRr83CzWgYpZ5AGGCV,430582,CkpZ1mbQYqUZb5YRxLVV8LYbeKLacPzPgo9Qx15ptMJU2GxiR3gww,0.001000000,0.005932224,payout_from_AURO_Epoch_68,PAYMENT
